name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1414,736,52.0,41.7,6901,2884,43418,18140,41.7,3,0.2,110,7.7,,https://hosted.weblate.org/projects/polymc/polymc/ar/,https://hosted.weblate.org/translate/polymc/polymc/ar/,2023-11-02 13:01:52.438490+00:00,,0,0,0.0,0,0.0,12,0
Azerbaijani,az,1414,30,2.1,2.6,6901,180,43418,1100,2.5,0,0.0,5,0.3,,https://hosted.weblate.org/projects/polymc/polymc/az/,https://hosted.weblate.org/translate/polymc/polymc/az/,2022-10-17 06:48:44.970668+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1414,37,2.6,2.9,6901,203,43418,1267,2.9,0,0.0,3,0.2,,https://hosted.weblate.org/projects/polymc/polymc/be/,https://hosted.weblate.org/translate/polymc/polymc/be/,2023-05-06 10:28:30.708953+00:00,,29,0,0.0,0,0.0,0,0
Bulgarian,bg,1414,283,20.0,11.0,6901,760,43418,4710,10.8,0,0.0,130,9.1,,https://hosted.weblate.org/projects/polymc/polymc/bg/,https://hosted.weblate.org/translate/polymc/polymc/bg/,2022-10-17 06:48:45.730268+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1414,1148,81.1,77.7,6901,5366,43418,33606,77.4,5,0.3,53,3.7,,https://hosted.weblate.org/projects/polymc/polymc/ca/,https://hosted.weblate.org/translate/polymc/polymc/ca/,2023-03-12 11:23:58.450900+00:00,,0,0,0.0,0,0.0,175,0
Czech,cs,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,7,0.4,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/cs/,https://hosted.weblate.org/translate/polymc/polymc/cs/,2024-03-07 09:01:52.650922+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,1414,89,6.2,5.2,6901,364,43418,2294,5.2,0,0.0,67,4.7,,https://hosted.weblate.org/projects/polymc/polymc/cy/,https://hosted.weblate.org/translate/polymc/polymc/cy/,2022-12-04 20:04:59.879300+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,1414,471,33.3,28.5,6901,1970,43418,12176,28.0,7,0.4,201,14.2,,https://hosted.weblate.org/projects/polymc/polymc/da/,https://hosted.weblate.org/translate/polymc/polymc/da/,2023-01-16 14:24:03.053084+00:00,,1,0,0.0,0,0.0,3,0
German,de,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/de/,https://hosted.weblate.org/translate/polymc/polymc/de/,2022-10-15 09:26:32.164335+00:00,,1,0,0.0,0,0.0,0,1
German (Switzerland),de_CH,1414,721,50.9,42.6,6901,2942,43418,18393,42.3,7,0.4,134,9.4,,https://hosted.weblate.org/projects/polymc/polymc/de_CH/,https://hosted.weblate.org/translate/polymc/polymc/de_CH/,2022-10-17 06:48:51.366668+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,1414,773,54.6,45.6,6901,3152,43418,19785,45.5,6,0.4,136,9.6,,https://hosted.weblate.org/projects/polymc/polymc/el/,https://hosted.weblate.org/translate/polymc/polymc/el/,2022-10-15 14:47:54.073790+00:00,,23,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/en_GB/,https://hosted.weblate.org/translate/polymc/polymc/en_GB/,2023-02-14 22:04:24.106080+00:00,,77,0,0.0,0,0.0,0,0
English (United States),en_US,2868,2868,100.0,100.0,14366,14366,92219,92219,100.0,243,8.4,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/en_US/,https://hosted.weblate.org/translate/polymc/polymc/en_US/,,,0,2868,100.0,0,0.0,0,10
Esperanto,eo,1414,194,13.7,7.0,6901,487,43418,2995,6.8,2,0.1,85,6.0,,https://hosted.weblate.org/projects/polymc/polymc/eo/,https://hosted.weblate.org/translate/polymc/polymc/eo/,2023-07-30 22:07:34.699281+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/es/,https://hosted.weblate.org/translate/polymc/polymc/es/,2023-02-22 05:28:36.686571+00:00,,0,0,0.0,0,0.0,18,1
Spanish (Uruguay),es_UY,1414,835,59.0,53.2,6901,3675,43418,23037,53.0,8,0.5,151,10.6,,https://hosted.weblate.org/projects/polymc/polymc/es_UY/,https://hosted.weblate.org/translate/polymc/polymc/es_UY/,2023-08-10 22:20:26.994228+00:00,,0,0,0.0,0,0.0,16,0
Estonian,et,1414,0,0.0,0.0,6901,0,43418,0,0.0,211,14.9,125,8.8,,https://hosted.weblate.org/projects/polymc/polymc/et/,https://hosted.weblate.org/translate/polymc/polymc/et/,2022-10-20 18:48:08.100834+00:00,,931,0,0.0,0,0.0,0,0
Persian,fa,1414,754,53.3,43.6,6901,3014,43418,18952,43.6,12,0.8,138,9.7,,https://hosted.weblate.org/projects/polymc/polymc/fa/,https://hosted.weblate.org/translate/polymc/polymc/fa/,2022-10-17 06:48:57.605172+00:00,,0,0,0.0,0,0.0,21,0
Finnish,fi,1414,1149,81.2,72.8,6901,5024,43418,31788,73.2,1,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/fi/,https://hosted.weblate.org/translate/polymc/polymc/fi/,2023-01-22 21:09:41.291420+00:00,,38,0,0.0,0,0.0,0,1
French,fr,1414,1374,97.1,95.0,6901,6556,43418,41388,95.3,1,0.1,22,1.5,,https://hosted.weblate.org/projects/polymc/polymc/fr/,https://hosted.weblate.org/translate/polymc/polymc/fr/,2023-06-28 23:17:13.999538+00:00,,3,0,0.0,0,0.0,49,0
Galician,gl,1414,753,53.2,44.4,6901,3068,43418,19214,44.2,6,0.4,128,9.0,,https://hosted.weblate.org/projects/polymc/polymc/gl/,https://hosted.weblate.org/translate/polymc/polymc/gl/,2023-02-06 22:17:25.790425+00:00,,21,0,0.0,0,0.0,0,0
Hebrew,he,1414,505,35.7,21.9,6901,1518,43418,9552,22.0,4,0.2,137,9.6,,https://hosted.weblate.org/projects/polymc/polymc/he/,https://hosted.weblate.org/translate/polymc/polymc/he/,2022-10-17 06:49:01.335871+00:00,,0,0,0.0,0,0.0,3,0
Croatian,hr,1414,58,4.1,5.7,6901,397,43418,2626,6.0,0,0.0,2,0.1,,https://hosted.weblate.org/projects/polymc/polymc/hr/,https://hosted.weblate.org/translate/polymc/polymc/hr/,2024-02-19 09:02:03.555969+00:00,,21,0,0.0,0,0.0,1,0
Hungarian,hu,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/hu/,https://hosted.weblate.org/translate/polymc/polymc/hu/,2022-10-29 20:48:55.483390+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1414,85,6.0,1.3,6901,95,43418,543,1.2,3,0.2,31,2.1,,https://hosted.weblate.org/projects/polymc/polymc/hy/,https://hosted.weblate.org/translate/polymc/polymc/hy/,2022-10-17 06:49:03.877550+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1414,809,57.2,50.3,6901,3478,43418,21726,50.0,11,0.7,146,10.3,,https://hosted.weblate.org/projects/polymc/polymc/id/,https://hosted.weblate.org/translate/polymc/polymc/id/,2023-06-19 08:31:05.429377+00:00,,3,0,0.0,0,0.0,15,0
Icelandic,is,1414,121,8.5,2.6,6901,185,43418,1076,2.4,3,0.2,53,3.7,,https://hosted.weblate.org/projects/polymc/polymc/is/,https://hosted.weblate.org/translate/polymc/polymc/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1414,1283,90.7,87.4,6901,6037,43418,38218,88.0,9,0.6,39,2.7,,https://hosted.weblate.org/projects/polymc/polymc/it/,https://hosted.weblate.org/translate/polymc/polymc/it/,2022-12-04 00:13:11.685040+00:00,,24,0,0.0,0,0.0,41,0
Japanese,ja,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/ja/,https://hosted.weblate.org/translate/polymc/polymc/ja/,2023-03-25 19:39:52.218275+00:00,,5,0,0.0,0,0.0,224,0
Japanese,ja_KANJI,1414,771,54.5,45.0,6901,3112,43418,19561,45.0,5,0.3,129,9.1,,https://hosted.weblate.org/projects/polymc/polymc/ja_KANJI/,https://hosted.weblate.org/translate/polymc/polymc/ja_KANJI/,2022-10-21 09:45:45.059262+00:00,,0,0,0.0,0,0.0,6,0
Georgian,ka,1414,22,1.5,0.9,6901,68,43418,412,0.9,0,0.0,22,1.5,,https://hosted.weblate.org/projects/polymc/polymc/ka/,https://hosted.weblate.org/translate/polymc/polymc/ka/,2023-07-14 23:53:10.497549+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,1414,22,1.5,0.5,6901,36,43418,217,0.4,3,0.2,6,0.4,,https://hosted.weblate.org/projects/polymc/polymc/kk/,https://hosted.weblate.org/translate/polymc/polymc/kk/,2023-03-03 17:22:19.548312+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/ko/,https://hosted.weblate.org/translate/polymc/polymc/ko/,2023-06-10 13:30:30.439712+00:00,,136,0,0.0,0,0.0,0,0
Luxembourgish,lb,1414,131,9.2,7.1,6901,496,43418,3150,7.2,1,0.1,104,7.3,,https://hosted.weblate.org/projects/polymc/polymc/lb/,https://hosted.weblate.org/translate/polymc/polymc/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1414,236,16.6,9.4,6901,654,43418,4089,9.4,2,0.1,113,7.9,,https://hosted.weblate.org/projects/polymc/polymc/lt/,https://hosted.weblate.org/translate/polymc/polymc/lt/,2023-06-21 14:34:55.436733+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,1414,596,42.1,31.7,6901,2193,43418,13544,31.1,7,0.4,143,10.1,,https://hosted.weblate.org/projects/polymc/polymc/lv/,https://hosted.weblate.org/translate/polymc/polymc/lv/,2022-10-11 09:48:18.569623+00:00,,12,0,0.0,0,0.0,0,0
Macedonian,mk,1414,66,4.6,3.5,6901,244,43418,1557,3.5,0,0.0,87,6.1,,https://hosted.weblate.org/projects/polymc/polymc/mk/,https://hosted.weblate.org/translate/polymc/polymc/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1414,854,60.3,38.7,6901,2672,43418,16642,38.3,0,0.0,147,10.3,,https://hosted.weblate.org/projects/polymc/polymc/nb_NO/,https://hosted.weblate.org/translate/polymc/polymc/nb_NO/,2023-09-21 22:52:17.331657+00:00,,0,0,0.0,0,0.0,57,1
Dutch,nl,1414,1142,80.7,76.6,6901,5291,43418,33403,76.9,9,0.6,62,4.3,,https://hosted.weblate.org/projects/polymc/polymc/nl/,https://hosted.weblate.org/translate/polymc/polymc/nl/,2022-10-18 11:07:31.374098+00:00,,10,0,0.0,0,0.0,11,0
Norwegian Nynorsk,nn,1414,823,58.2,51.7,6901,3572,43418,22404,51.6,14,0.9,148,10.4,,https://hosted.weblate.org/projects/polymc/polymc/nn/,https://hosted.weblate.org/translate/polymc/polymc/nn/,2022-10-17 06:49:17.122958+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/pl/,https://hosted.weblate.org/translate/polymc/polymc/pl/,2022-11-25 17:55:15.192615+00:00,,1,0,0.0,0,0.0,4,0
Portuguese,pt,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,25,1.7,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/pt/,https://hosted.weblate.org/translate/polymc/polymc/pt/,2023-03-18 11:31:17.193918+00:00,,10,0,0.0,0,0.0,13,0
Portuguese (Brazil),pt_BR,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/pt_BR/,https://hosted.weblate.org/translate/polymc/polymc/pt_BR/,2023-02-23 12:47:52.797791+00:00,,1,0,0.0,0,0.0,0,0
Quechua,qu,1414,0,0.0,0.0,6901,0,43418,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/qu/,https://hosted.weblate.org/translate/polymc/polymc/qu/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1414,918,64.9,61.5,6901,4248,43418,26451,60.9,15,1.0,119,8.4,,https://hosted.weblate.org/projects/polymc/polymc/ro/,https://hosted.weblate.org/translate/polymc/polymc/ro/,2022-12-21 12:00:22.905132+00:00,,454,0,0.0,0,0.0,13,0
Russian,ru,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/ru/,https://hosted.weblate.org/translate/polymc/polymc/ru/,2023-10-13 17:53:22.497669+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,1414,13,0.9,0.4,6901,30,43418,194,0.4,0,0.0,24,1.6,,https://hosted.weblate.org/projects/polymc/polymc/si/,https://hosted.weblate.org/translate/polymc/polymc/si/,2024-02-29 19:02:07.948844+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,1414,762,53.8,44.8,6901,3097,43418,19418,44.7,10,0.7,133,9.4,,https://hosted.weblate.org/projects/polymc/polymc/sk/,https://hosted.weblate.org/translate/polymc/polymc/sk/,2023-11-14 04:56:29.340407+00:00,,0,0,0.0,0,0.0,15,0
Slovenian,sl,1414,113,7.9,7.4,6901,512,43418,3213,7.4,1,0.1,92,6.5,,https://hosted.weblate.org/projects/polymc/polymc/sl/,https://hosted.weblate.org/translate/polymc/polymc/sl/,2023-03-28 22:13:43.533778+00:00,,0,0,0.0,0,0.0,1,0
Serbian,sr,1414,27,1.9,1.4,6901,103,43418,622,1.4,2,0.1,46,3.2,,https://hosted.weblate.org/projects/polymc/polymc/sr/,https://hosted.weblate.org/translate/polymc/polymc/sr/,,,0,0,0.0,0,0.0,4,0
Swedish,sv,1414,844,59.6,52.1,6901,3596,43418,22665,52.2,11,0.7,101,7.1,,https://hosted.weblate.org/projects/polymc/polymc/sv/,https://hosted.weblate.org/translate/polymc/polymc/sv/,2022-10-19 18:49:48.796228+00:00,,29,0,0.0,0,0.0,46,0
Thai,th,1414,244,17.2,11.6,6901,801,43418,4955,11.4,2,0.1,99,7.0,,https://hosted.weblate.org/projects/polymc/polymc/th/,https://hosted.weblate.org/translate/polymc/polymc/th/,2022-10-17 06:49:27.781307+00:00,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1387,22,1.5,1.7,6642,113,41940,714,1.7,1,0.1,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/tok/,https://hosted.weblate.org/translate/polymc/polymc/tok/,2022-12-23 17:53:17.170851+00:00,,40,0,0.0,0,0.0,1,0
Turkish,tr,1414,1280,90.5,85.8,6901,5923,43418,37461,86.2,2,0.1,35,2.4,,https://hosted.weblate.org/projects/polymc/polymc/tr/,https://hosted.weblate.org/translate/polymc/polymc/tr/,2023-11-30 20:48:28.073007+00:00,,4,0,0.0,0,0.0,13,0
Ukrainian,uk,1414,1153,81.5,76.5,6901,5282,43418,33298,76.6,2,0.1,83,5.8,,https://hosted.weblate.org/projects/polymc/polymc/uk/,https://hosted.weblate.org/translate/polymc/polymc/uk/,2023-02-18 11:23:59.393979+00:00,,2,0,0.0,0,0.0,33,0
Vietnamese,vi,1414,921,65.1,60.2,6901,4158,43418,25951,59.7,0,0.0,152,10.7,,https://hosted.weblate.org/projects/polymc/polymc/vi/,https://hosted.weblate.org/translate/polymc/polymc/vi/,2022-10-17 06:49:30.366676+00:00,,0,0,0.0,0,0.0,39,0
Chinese (Simplified),zh_Hans,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/zh_Hans/,https://hosted.weblate.org/translate/polymc/polymc/zh_Hans/,2023-02-12 09:26:30.372011+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1414,1414,100.0,100.0,6901,6901,43418,43418,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/polymc/polymc/zh_Hant/,https://hosted.weblate.org/translate/polymc/polymc/zh_Hant/,2022-10-18 12:13:06.717726+00:00,,2,0,0.0,0,0.0,0,0
