name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ar/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ar/,2023-09-23 09:21:09.163158+00:00,,9,0,0.0,24,100.0,0,0
Bengali,bn,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/bn/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ca/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,1,4.1,0.3,543,2,3514,15,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/cs/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/cs/,2024-03-26 19:01:58.856979+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,5,20.8,11.4,543,62,3514,422,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/de/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/de/,2023-09-05 22:20:12.457120+00:00,,3,0,0.0,4,16.6,0,0
Greek,el,24,23,95.8,88.9,543,483,3514,3082,87.7,2,8.3,1,4.1,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/el/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/el/,2023-09-05 22:49:57.408958+00:00,,6,0,0.0,17,70.8,0,0
English,en,28,28,100.0,100.0,556,556,3778,3778,100.0,2,7.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/en/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/es/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/es/,2023-09-05 22:49:58.333327+00:00,,6,0,0.0,24,100.0,0,0
Persian,fa,24,24,100.0,100.0,543,543,3514,3514,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/fa/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/fa/,2023-09-05 22:49:53.512492+00:00,,5,0,0.0,24,100.0,0,0
French,fr,24,24,100.0,100.0,543,543,3514,3514,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/fr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/fr/,2023-09-05 22:49:53.979613+00:00,,5,0,0.0,24,100.0,0,0
Hebrew,he,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/he/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/hu/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,543,543,3514,3514,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/id/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/id/,2024-04-19 14:03:44.488340+00:00,,0,0,0.0,17,70.8,10,0
Korean,ko,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ko/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/mia/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,24,24,100.0,100.0,543,543,3514,3514,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/my/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/my/,2023-09-05 22:49:54.405448+00:00,,5,0,0.0,24,100.0,0,0
Norwegian Bokmål,nb_NO,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/nb_NO/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/nl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,7,29.1,24.8,543,135,3514,961,27.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/pl/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/pl/,2024-04-29 10:07:27.054136+00:00,,0,0,0.0,5,20.8,0,0
Pashto,ps,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ps/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,543,543,3514,3514,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/pt/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/pt/,2024-03-12 21:44:21.669039+00:00,,20,0,0.0,24,100.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/pt_BR/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/pt_BR/,2023-09-05 22:50:02.758092+00:00,,6,0,0.0,24,100.0,0,0
Russian,ru,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ru/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ru/,2023-09-05 22:49:56.537012+00:00,,6,0,0.0,24,100.0,0,0
Swedish,sv,24,9,37.5,18.6,543,101,3514,661,18.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/sv/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/sv/,2023-09-05 22:20:11.645765+00:00,,3,0,0.0,7,29.1,0,0
Tamil,ta,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ta/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,543,543,3514,3514,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/tr/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/tr/,2023-09-05 22:49:57.211411+00:00,,6,0,0.0,24,100.0,0,0
Ukrainian,uk,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/uk/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/uk/,2023-09-05 22:49:59.836566+00:00,,6,0,0.0,24,100.0,0,0
Urdu,ur,24,24,100.0,100.0,543,543,3514,3514,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/ur/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/ur/,2023-09-05 22:50:01.716331+00:00,,6,0,0.0,24,100.0,0,0
v28 (generated),v28,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/v28/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,7,29.1,24.3,543,132,3514,845,24.0,1,4.1,1,4.1,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/zh_Hans/,2024-02-19 03:02:07.486173+00:00,,0,0,0.0,5,20.8,1,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,543,0,3514,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/browser-install/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/manual/browser-install/zh_Hant/,,,0,0,0.0,0,0.0,0,0
