name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,15,0,0.0,0.0,98,0,557,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/cs/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,98,0,557,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,98,98,557,557,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/en/,2021-09-12 14:54:55.352426+00:00,,7,0,0.0,6,40.0,0,0
Basque,eu,15,15,100.0,100.0,98,98,557,557,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/eu/,2021-07-27 14:05:13.494044+00:00,,4,0,0.0,15,100.0,0,0
French,fr,15,15,100.0,100.0,98,98,557,557,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,98,0,557,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,98,98,557,557,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/nl/,2021-06-11 08:43:21.500611+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,98,0,557,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecoveryupdate/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecoveryupdate/ru/,,,0,0,0.0,0,0.0,0,0
