name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,75,75,411,411,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/de/,2023-11-04 19:21:31.924180+00:00,,9,0,0.0,0,0.0,3,0
English,en,5,5,100.0,100.0,75,75,411,411,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,75,75,411,411,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/es/,2023-07-14 12:47:28.974192+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/pl/,,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/ru/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,75,0,411,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-windmill/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-windmill/zh_Hant/,,,0,0,0.0,0,0.0,5,0
