name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,3,0,0.0,0.0,8,0,74,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,8,0,74,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,2,66.6,50.0,8,4,74,50,67.5,0,0.0,1,33.3,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/en/,2022-10-28 13:54:59.582731+00:00,,0,0,0.0,2,66.6,0,0
Basque,eu,3,2,66.6,50.0,8,4,74,50,67.5,1,33.3,1,33.3,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/eu/,2022-09-16 12:36:02.691547+00:00,,1,0,0.0,2,66.6,0,0
French,fr,3,3,100.0,100.0,8,8,74,74,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,8,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,2,66.6,50.0,8,4,74,50,67.5,0,0.0,1,33.3,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/nl/,2022-09-16 12:36:02.836824+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,8,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-relaypoints/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-relaypoints/ru/,,,0,0,0.0,0,0.0,0,0
