name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,65,65,383,383,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/de/,2023-11-04 19:21:02.298341+00:00,,8,0,0.0,0,0.0,5,0
English,en,5,5,100.0,100.0,65,65,383,383,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,65,65,383,383,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/es/,2024-03-06 18:45:01.722764+00:00,,0,0,0.0,0,0.0,2,0
Finnish,fi,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,5,100.0,100.0,65,65,383,383,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/fr/,2023-09-12 19:55:45.334816+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/pl/,,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/ru/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,65,0,383,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-portcullis/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-portcullis/zh_Hant/,,,0,0,0.0,0,0.0,5,0
