name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,63,49,77.7,61.7,183,113,1108,738,66.6,0,0.0,3,4.7,,https://hosted.weblate.org/projects/daikhan/-/cs/,https://hosted.weblate.org/translate/daikhan/-/cs/,2023-08-29 12:18:59.472882+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/nl/,https://hosted.weblate.org/translate/daikhan/-/nl/,2023-09-01 12:53:57.846257+00:00,,63,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,299,299,1866,1866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/en/,https://hosted.weblate.org/translate/daikhan/-/en/,,,0,113,100.0,0,0.0,0,0
French,fr,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/fr/,https://hosted.weblate.org/translate/daikhan/-/fr/,2023-10-08 04:27:58.528115+00:00,,0,0,0.0,0,0.0,8,0
German,de,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/de/,https://hosted.weblate.org/translate/daikhan/-/de/,2024-02-15 17:02:48.413546+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/hi/,https://hosted.weblate.org/translate/daikhan/-/hi/,2024-05-07 18:07:47.618497+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/oc/,https://hosted.weblate.org/translate/daikhan/-/oc/,2023-09-22 17:03:03.454165+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/ru/,https://hosted.weblate.org/translate/daikhan/-/ru/,2023-09-02 20:45:22.535101+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/es/,https://hosted.weblate.org/translate/daikhan/-/es/,2023-09-07 14:28:15.495566+00:00,,64,0,0.0,0,0.0,0,0
Turkish,tr,63,63,100.0,100.0,183,183,1108,1108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/daikhan/-/tr/,https://hosted.weblate.org/translate/daikhan/-/tr/,2024-02-12 17:59:48.920817+00:00,,0,0,0.0,0,0.0,0,0
