name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,16,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/ar/,https://hosted.weblate.org/translate/coyim/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/de/,https://hosted.weblate.org/translate/coyim/glossary/de/,2022-06-29 19:13:58.057317+00:00,,16,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,63,63,441,441,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/en/,https://hosted.weblate.org/translate/coyim/glossary/en/,,,0,27,50.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/es/,https://hosted.weblate.org/translate/coyim/glossary/es/,2021-11-17 04:55:21.136564+00:00,,17,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,16,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/fi/,https://hosted.weblate.org/translate/coyim/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,16,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/fr/,https://hosted.weblate.org/translate/coyim/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/nb_NO/,https://hosted.weblate.org/translate/coyim/glossary/nb_NO/,2022-06-10 05:52:20.114975+00:00,,15,0,0.0,0,0.0,0,0
Portuguese,pt,26,26,100.0,100.0,30,30,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/pt/,https://hosted.weblate.org/translate/coyim/glossary/pt/,2021-10-31 21:36:35.735297+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/pt_BR/,https://hosted.weblate.org/translate/coyim/glossary/pt_BR/,2021-10-31 21:33:52.751504+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/ru/,https://hosted.weblate.org/translate/coyim/glossary/ru/,2021-12-08 20:09:59.255936+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,18,18,100.0,100.0,19,19,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/sv/,https://hosted.weblate.org/translate/coyim/glossary/sv/,2022-01-30 14:23:52.159621+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,16,16,126,126,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/tr/,https://hosted.weblate.org/translate/coyim/glossary/tr/,2023-06-13 08:13:21.096540+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,44,100.0,100.0,48,48,373,373,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/glossary/zh_Hans/,https://hosted.weblate.org/translate/coyim/glossary/zh_Hans/,2024-01-10 07:01:44.206054+00:00,,13,0,0.0,0,0.0,0,0
