name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,0,0.0,0.0,39,0,262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,39,0,262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,39,39,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,9,100.0,100.0,39,39,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/eu/,2021-07-27 12:40:17.617802+00:00,,1,0,0.0,9,100.0,0,0
French,fr,9,9,100.0,100.0,39,39,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,39,0,262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,39,39,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/nl/,2021-06-11 09:15:08.741155+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,39,0,262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadsactionsbuttons/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadsactionsbuttons/ru/,,,0,0,0.0,0,0.0,0,0
