name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,295,10,3.3,1.0,959,10,5728,42,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/ar/,https://hosted.weblate.org/translate/fastnfitnesss/strings/ar/,,,0,10,3.3,0,0.0,0,0
Czech,cs,295,248,84.0,73.8,959,708,5728,4215,73.5,19,6.4,46,15.5,,https://hosted.weblate.org/projects/fastnfitnesss/strings/cs/,https://hosted.weblate.org/translate/fastnfitnesss/strings/cs/,2023-08-23 06:47:30.991791+00:00,,1,10,3.3,0,0.0,0,0
German,de,295,295,100.0,100.0,959,959,5728,5728,100.0,5,1.6,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/de/,https://hosted.weblate.org/translate/fastnfitnesss/strings/de/,2023-11-05 05:07:57.893237+00:00,,1,10,3.3,0,0.0,0,0
English,en,295,295,100.0,100.0,959,959,5728,5728,100.0,26,8.8,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/en/,https://hosted.weblate.org/translate/fastnfitnesss/strings/en/,,,0,10,3.3,0,0.0,1,3
Spanish,es,295,295,100.0,100.0,959,959,5728,5728,100.0,4,1.3,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/es/,https://hosted.weblate.org/translate/fastnfitnesss/strings/es/,2023-08-24 16:54:56.823047+00:00,,0,10,3.3,0,0.0,0,0
Finnish,fi,295,293,99.3,99.5,959,955,5728,5704,99.5,0,0.0,1,0.3,,https://hosted.weblate.org/projects/fastnfitnesss/strings/fi/,https://hosted.weblate.org/translate/fastnfitnesss/strings/fi/,2023-08-23 06:47:32.518423+00:00,,1,10,3.3,0,0.0,0,0
French,fr,295,295,100.0,100.0,959,959,5728,5728,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/fr/,https://hosted.weblate.org/translate/fastnfitnesss/strings/fr/,2023-11-05 05:06:44.051125+00:00,,3,10,3.3,0,0.0,0,0
Italian,it,295,293,99.3,99.5,959,955,5728,5704,99.5,11,3.7,1,0.3,,https://hosted.weblate.org/projects/fastnfitnesss/strings/it/,https://hosted.weblate.org/translate/fastnfitnesss/strings/it/,2023-11-05 05:07:28.684189+00:00,,1,10,3.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,295,250,84.7,84.2,959,808,5728,4788,83.5,9,3.0,45,15.2,,https://hosted.weblate.org/projects/fastnfitnesss/strings/nb_NO/,https://hosted.weblate.org/translate/fastnfitnesss/strings/nb_NO/,2023-10-15 11:18:11.495698+00:00,,2,10,3.3,0,0.0,0,0
Dutch,nl,295,248,84.0,73.8,959,708,5728,4215,73.5,36,12.2,46,15.5,,https://hosted.weblate.org/projects/fastnfitnesss/strings/nl/,https://hosted.weblate.org/translate/fastnfitnesss/strings/nl/,2023-08-23 06:47:34.416148+00:00,,1,10,3.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,295,248,84.0,73.8,959,708,5728,4215,73.5,14,4.7,46,15.5,,https://hosted.weblate.org/projects/fastnfitnesss/strings/pt_BR/,https://hosted.weblate.org/translate/fastnfitnesss/strings/pt_BR/,2023-08-23 06:47:34.801087+00:00,,1,10,3.3,0,0.0,0,0
Russian,ru,295,248,84.0,73.8,959,708,5728,4215,73.5,16,5.4,46,15.5,,https://hosted.weblate.org/projects/fastnfitnesss/strings/ru/,https://hosted.weblate.org/translate/fastnfitnesss/strings/ru/,2023-08-23 06:47:35.170858+00:00,,1,10,3.3,0,0.0,0,0
Turkish,tr,295,295,100.0,100.0,959,959,5728,5728,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/fastnfitnesss/strings/tr/,https://hosted.weblate.org/translate/fastnfitnesss/strings/tr/,2023-08-24 16:54:57.143819+00:00,,0,10,3.3,0,0.0,0,0
