name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/aa/,https://hosted.weblate.org/translate/lomiri/sync-monitor/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/af/,https://hosted.weblate.org/translate/lomiri/sync-monitor/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,45,10,22.2,18.3,147,27,924,179,19.3,0,0.0,2,4.4,,https://hosted.weblate.org/projects/lomiri/sync-monitor/am/,https://hosted.weblate.org/translate/lomiri/sync-monitor/am/,2023-02-14 14:37:33.034061+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/an/,https://hosted.weblate.org/translate/lomiri/sync-monitor/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,45,2,4.4,1.3,147,2,924,5,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ar/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ar/,2023-07-17 18:03:59.967145+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/as/,https://hosted.weblate.org/translate/lomiri/sync-monitor/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,45,17,37.7,29.9,147,44,924,300,32.4,2,4.4,11,24.4,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ast/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ast/,2023-02-14 14:37:33.601522+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/az/,https://hosted.weblate.org/translate/lomiri/sync-monitor/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/be/,https://hosted.weblate.org/translate/lomiri/sync-monitor/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bem/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bg/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bn/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,45,2,4.4,1.3,147,2,924,5,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bn_BD/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bo/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,45,16,35.5,27.8,147,41,924,271,29.3,1,2.2,9,20.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/br/,https://hosted.weblate.org/translate/lomiri/sync-monitor/br/,2023-02-14 14:37:35.376760+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/bs/,https://hosted.weblate.org/translate/lomiri/sync-monitor/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ca/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ca@valencia/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ce/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ckb/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/co/,https://hosted.weblate.org/translate/lomiri/sync-monitor/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/crh/,https://hosted.weblate.org/translate/lomiri/sync-monitor/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/cs/,https://hosted.weblate.org/translate/lomiri/sync-monitor/cs/,2023-04-02 03:46:12.733172+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/csb/,https://hosted.weblate.org/translate/lomiri/sync-monitor/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/cv/,https://hosted.weblate.org/translate/lomiri/sync-monitor/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/cy/,https://hosted.weblate.org/translate/lomiri/sync-monitor/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/da/,https://hosted.weblate.org/translate/lomiri/sync-monitor/da/,,,0,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/de/,https://hosted.weblate.org/translate/lomiri/sync-monitor/de/,2023-02-15 22:33:59.662433+00:00,,8,0,0.0,0,0.0,0,0
Dhivehi,dv,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/dv/,https://hosted.weblate.org/translate/lomiri/sync-monitor/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/el/,https://hosted.weblate.org/translate/lomiri/sync-monitor/el/,,,0,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,147,147,924,924,100.0,3,6.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/en/,https://hosted.weblate.org/translate/lomiri/sync-monitor/en/,,,0,45,100.0,0,0.0,0,0
English (Australia),en_AU,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/en_AU/,https://hosted.weblate.org/translate/lomiri/sync-monitor/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,45,1,2.2,0.6,147,1,924,6,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/en_CA/,https://hosted.weblate.org/translate/lomiri/sync-monitor/en_CA/,2023-06-27 00:11:21.880065+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,45,13,28.8,27.2,147,40,924,283,30.6,0,0.0,9,20.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/en_GB/,https://hosted.weblate.org/translate/lomiri/sync-monitor/en_GB/,2023-02-14 14:37:39.307705+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/en_US/,https://hosted.weblate.org/translate/lomiri/sync-monitor/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,45,19,42.2,19.0,147,28,924,197,21.3,1,2.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/eo/,https://hosted.weblate.org/translate/lomiri/sync-monitor/eo/,2024-05-12 00:00:42.345153+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/es/,https://hosted.weblate.org/translate/lomiri/sync-monitor/es/,2023-02-15 04:24:02.877384+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/et/,https://hosted.weblate.org/translate/lomiri/sync-monitor/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/eu/,https://hosted.weblate.org/translate/lomiri/sync-monitor/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fa/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fi/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fil/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fo/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fr/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fr/,2024-03-11 08:26:27.554044+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,45,31,68.8,85.0,147,125,924,751,81.2,1,2.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fr_CA/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fr_CH/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/frp/,https://hosted.weblate.org/translate/lomiri/sync-monitor/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fur/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/fy/,https://hosted.weblate.org/translate/lomiri/sync-monitor/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ga/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,45,2,4.4,3.4,147,5,924,38,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/gd/,https://hosted.weblate.org/translate/lomiri/sync-monitor/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/gl/,https://hosted.weblate.org/translate/lomiri/sync-monitor/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/gu/,https://hosted.weblate.org/translate/lomiri/sync-monitor/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/gv/,https://hosted.weblate.org/translate/lomiri/sync-monitor/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/he/,https://hosted.weblate.org/translate/lomiri/sync-monitor/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,45,1,2.2,0.6,147,1,924,6,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/hi/,https://hosted.weblate.org/translate/lomiri/sync-monitor/hi/,2023-06-27 00:23:55.178868+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/hr/,https://hosted.weblate.org/translate/lomiri/sync-monitor/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ht/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,45,39,86.6,93.1,147,137,924,829,89.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/hu/,https://hosted.weblate.org/translate/lomiri/sync-monitor/hu/,2023-04-22 21:43:23.724159+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,45,12,26.6,24.4,147,36,924,228,24.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/hy/,https://hosted.weblate.org/translate/lomiri/sync-monitor/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,45,13,28.8,27.2,147,40,924,283,30.6,0,0.0,9,20.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ia/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ia/,2023-02-14 14:37:45.424338+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,45,3,6.6,2.0,147,3,924,9,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/id/,https://hosted.weblate.org/translate/lomiri/sync-monitor/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/io/,https://hosted.weblate.org/translate/lomiri/sync-monitor/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/is/,https://hosted.weblate.org/translate/lomiri/sync-monitor/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/it/,https://hosted.weblate.org/translate/lomiri/sync-monitor/it/,2023-04-02 03:46:13.046883+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/it_CARES/,https://hosted.weblate.org/translate/lomiri/sync-monitor/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,45,37,82.2,86.3,147,127,924,771,83.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ja/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ja/,2023-12-22 12:53:47.818062+00:00,,2,0,0.0,0,0.0,0,0
Lojban,jbo,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/jbo/,https://hosted.weblate.org/translate/lomiri/sync-monitor/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,45,11,24.4,10.2,147,15,924,87,9.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ka/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ka/,2023-04-13 05:14:56.723309+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kab/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kk/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kl/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/km/,https://hosted.weblate.org/translate/lomiri/sync-monitor/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kmr/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kn/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,45,4,8.8,2.7,147,4,924,17,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ko/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ku/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/kw/,https://hosted.weblate.org/translate/lomiri/sync-monitor/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ky/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/la/,https://hosted.weblate.org/translate/lomiri/sync-monitor/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/lb/,https://hosted.weblate.org/translate/lomiri/sync-monitor/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ln/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/lo/,https://hosted.weblate.org/translate/lomiri/sync-monitor/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/lt/,https://hosted.weblate.org/translate/lomiri/sync-monitor/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/lv/,https://hosted.weblate.org/translate/lomiri/sync-monitor/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/mg/,https://hosted.weblate.org/translate/lomiri/sync-monitor/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/mhr/,https://hosted.weblate.org/translate/lomiri/sync-monitor/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/mi/,https://hosted.weblate.org/translate/lomiri/sync-monitor/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/mk/,https://hosted.weblate.org/translate/lomiri/sync-monitor/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ml/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/mr/,https://hosted.weblate.org/translate/lomiri/sync-monitor/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ms/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/my/,https://hosted.weblate.org/translate/lomiri/sync-monitor/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/nan/,https://hosted.weblate.org/translate/lomiri/sync-monitor/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,45,44,97.7,99.3,147,146,924,897,97.0,1,2.2,1,2.2,,https://hosted.weblate.org/projects/lomiri/sync-monitor/nb_NO/,https://hosted.weblate.org/translate/lomiri/sync-monitor/nb_NO/,2023-03-01 14:27:09.632227+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ne/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/nl/,https://hosted.weblate.org/translate/lomiri/sync-monitor/nl/,2023-02-22 20:36:28.836081+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/nn/,https://hosted.weblate.org/translate/lomiri/sync-monitor/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ny/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/oc/,https://hosted.weblate.org/translate/lomiri/sync-monitor/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/om/,https://hosted.weblate.org/translate/lomiri/sync-monitor/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/or/,https://hosted.weblate.org/translate/lomiri/sync-monitor/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/os/,https://hosted.weblate.org/translate/lomiri/sync-monitor/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/pa/,https://hosted.weblate.org/translate/lomiri/sync-monitor/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/pam/,https://hosted.weblate.org/translate/lomiri/sync-monitor/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/pl/,https://hosted.weblate.org/translate/lomiri/sync-monitor/pl/,2023-02-18 06:53:27.428151+00:00,,5,0,0.0,0,0.0,0,0
Pashto,ps,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ps/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/pt/,https://hosted.weblate.org/translate/lomiri/sync-monitor/pt/,2023-02-15 10:08:35.133442+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,17,37.7,29.9,147,44,924,300,32.4,1,2.2,11,24.4,,https://hosted.weblate.org/projects/lomiri/sync-monitor/pt_BR/,https://hosted.weblate.org/translate/lomiri/sync-monitor/pt_BR/,2023-02-14 14:37:58.432471+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,45,1,2.2,0.6,147,1,924,4,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ro/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,45,45,100.0,100.0,147,147,924,924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/ru/,https://hosted.weblate.org/translate/lomiri/sync-monitor/ru/,2023-02-18 14:06:38.643642+00:00,,7,0,0.0,0,0.0,0,0
Sanskrit,sa,45,1,2.2,0.6,147,1,924,6,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/sa/,https://hosted.weblate.org/translate/lomiri/sync-monitor/sa/,2023-07-17 18:04:00.247045+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,45,31,68.8,85.0,147,125,924,751,81.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/sc/,https://hosted.weblate.org/translate/lomiri/sync-monitor/sc/,,,0,0,0.0,0,0.0,0,0
Scots,sco,45,0,0.0,0.0,147,0,924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/sync-monitor/sco/,https://hosted.weblate.org/translate/lomiri/sync-monitor/sco/,,,0,0,0.0,0,0.0,0,0