name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ab/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/anp/,https://hosted.weblate.org/translate/klipper/canbus_protocol/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/bg/,https://hosted.weblate.org/translate/klipper/canbus_protocol/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ca/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,1,5.2,0.7,403,3,2700,30,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/cs/,https://hosted.weblate.org/translate/klipper/canbus_protocol/cs/,2024-01-17 13:06:44.220995+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/da/,https://hosted.weblate.org/translate/klipper/canbus_protocol/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,2,10.5,21.5,403,87,2700,552,20.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/de/,https://hosted.weblate.org/translate/klipper/canbus_protocol/de/,2022-10-25 20:19:28.427212+00:00,,1,0,0.0,0,0.0,0,0
Duala,dua,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/dua/,https://hosted.weblate.org/translate/klipper/canbus_protocol/dua/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/en/,https://hosted.weblate.org/translate/klipper/canbus_protocol/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/es/,https://hosted.weblate.org/translate/klipper/canbus_protocol/es/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/fr/,https://hosted.weblate.org/translate/klipper/canbus_protocol/fr/,2022-11-28 15:58:01.587504+00:00,,38,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/hu/,https://hosted.weblate.org/translate/klipper/canbus_protocol/hu/,2022-11-06 05:48:49.899029+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/it/,https://hosted.weblate.org/translate/klipper/canbus_protocol/it/,2022-09-10 05:54:16.213138+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ja/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,14,73.6,83.6,403,337,2700,2120,78.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ko/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ko/,2022-08-17 03:45:38.113541+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/lt/,https://hosted.weblate.org/translate/klipper/canbus_protocol/lt/,2024-03-03 17:00:33.011239+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/nb_NO/,https://hosted.weblate.org/translate/klipper/canbus_protocol/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/nl/,https://hosted.weblate.org/translate/klipper/canbus_protocol/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,3,15.7,32.0,403,129,2700,806,29.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/pl/,https://hosted.weblate.org/translate/klipper/canbus_protocol/pl/,2022-08-17 03:45:38.334097+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/pt/,https://hosted.weblate.org/translate/klipper/canbus_protocol/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,1,5.2,0.7,403,3,2700,30,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/pt_BR/,https://hosted.weblate.org/translate/klipper/canbus_protocol/pt_BR/,2023-02-03 02:56:04.136599+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ro/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ro/,2024-02-07 12:12:21.845724+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/ru/,https://hosted.weblate.org/translate/klipper/canbus_protocol/ru/,2023-09-29 06:26:59.188943+00:00,,12,0,0.0,0,0.0,0,0
Slovak,sk,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/sk/,https://hosted.weblate.org/translate/klipper/canbus_protocol/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/sl/,https://hosted.weblate.org/translate/klipper/canbus_protocol/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/sq/,https://hosted.weblate.org/translate/klipper/canbus_protocol/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/th/,https://hosted.weblate.org/translate/klipper/canbus_protocol/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,1,5.2,0.7,403,3,2700,30,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/tr/,https://hosted.weblate.org/translate/klipper/canbus_protocol/tr/,2023-04-03 23:20:10.789972+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/uk/,https://hosted.weblate.org/translate/klipper/canbus_protocol/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,403,0,2700,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/vi/,https://hosted.weblate.org/translate/klipper/canbus_protocol/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,403,403,2700,2700,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/zh_Hans/,https://hosted.weblate.org/translate/klipper/canbus_protocol/zh_Hans/,2022-09-10 05:54:16.425146+00:00,,0,0,0.0,1,5.2,0,0
Chinese (Traditional),zh_Hant,19,15,78.9,89.0,403,359,2700,2308,85.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/canbus_protocol/zh_Hant/,https://hosted.weblate.org/translate/klipper/canbus_protocol/zh_Hant/,2022-08-17 03:45:39.496536+00:00,,0,0,0.0,0,0.0,0,0
