name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ar/,https://hosted.weblate.org/translate/skytube/glossary/ar/,2023-08-23 06:52:22.818070+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,13,100.0,100.0,13,13,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/az/,https://hosted.weblate.org/translate/skytube/glossary/az/,2022-10-17 14:14:56.573318+00:00,,1,0,0.0,0,0.0,0,0
Berber,ber,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ber/,https://hosted.weblate.org/translate/skytube/glossary/ber/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/bg/,https://hosted.weblate.org/translate/skytube/glossary/bg/,2023-02-09 08:38:05.208614+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ca/,https://hosted.weblate.org/translate/skytube/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/cs/,https://hosted.weblate.org/translate/skytube/glossary/cs/,2023-08-08 00:52:17.308150+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/da/,https://hosted.weblate.org/translate/skytube/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/de/,https://hosted.weblate.org/translate/skytube/glossary/de/,,,0,2,28.5,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/el/,https://hosted.weblate.org/translate/skytube/glossary/el/,2024-01-29 21:54:41.543496+00:00,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,52,52,375,375,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/en/,https://hosted.weblate.org/translate/skytube/glossary/en/,,,0,13,31.7,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/eo/,https://hosted.weblate.org/translate/skytube/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/es/,https://hosted.weblate.org/translate/skytube/glossary/es/,2023-07-04 12:49:50.053358+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/et/,https://hosted.weblate.org/translate/skytube/glossary/et/,2024-02-19 15:44:37.482851+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/eu/,https://hosted.weblate.org/translate/skytube/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/fa/,https://hosted.weblate.org/translate/skytube/glossary/fa/,2024-02-15 17:02:48.128579+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/fi/,https://hosted.weblate.org/translate/skytube/glossary/fi/,2023-08-17 03:54:34.207676+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/fr/,https://hosted.weblate.org/translate/skytube/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/gl/,https://hosted.weblate.org/translate/skytube/glossary/gl/,2022-10-14 13:49:04.583423+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/hi/,https://hosted.weblate.org/translate/skytube/glossary/hi/,2023-07-26 12:05:15.024780+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/hr/,https://hosted.weblate.org/translate/skytube/glossary/hr/,2023-07-14 13:53:16.968668+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/hu/,https://hosted.weblate.org/translate/skytube/glossary/hu/,2022-04-16 09:53:28.190441+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/id/,https://hosted.weblate.org/translate/skytube/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/it/,https://hosted.weblate.org/translate/skytube/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,11,11,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ja/,https://hosted.weblate.org/translate/skytube/glossary/ja/,2023-08-09 18:39:55.797401+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/kab/,https://hosted.weblate.org/translate/skytube/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ko/,https://hosted.weblate.org/translate/skytube/glossary/ko/,2022-06-01 18:16:53.693939+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/lt/,https://hosted.weblate.org/translate/skytube/glossary/lt/,2023-12-20 13:02:43.033450+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/lv/,https://hosted.weblate.org/translate/skytube/glossary/lv/,2024-03-18 17:02:03.777811+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ml/,https://hosted.weblate.org/translate/skytube/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/nb_NO/,https://hosted.weblate.org/translate/skytube/glossary/nb_NO/,2023-10-15 11:26:28.957490+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/nl/,https://hosted.weblate.org/translate/skytube/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/or/,https://hosted.weblate.org/translate/skytube/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/pa/,https://hosted.weblate.org/translate/skytube/glossary/pa/,2023-01-06 17:02:06.757872+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/pl/,https://hosted.weblate.org/translate/skytube/glossary/pl/,2022-04-16 17:34:12.394544+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/pt/,https://hosted.weblate.org/translate/skytube/glossary/pt/,2023-12-08 22:40:04.692193+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/pt_BR/,https://hosted.weblate.org/translate/skytube/glossary/pt_BR/,2023-09-16 02:51:44.738519+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,3,75.0,75.0,4,3,30,20,66.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/pt_PT/,https://hosted.weblate.org/translate/skytube/glossary/pt_PT/,2022-04-16 00:41:21.950868+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ro/,https://hosted.weblate.org/translate/skytube/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ru/,https://hosted.weblate.org/translate/skytube/glossary/ru/,2023-10-04 18:12:03.744902+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/si/,https://hosted.weblate.org/translate/skytube/glossary/si/,2023-12-29 12:42:38.474230+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/sq/,https://hosted.weblate.org/translate/skytube/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/sv/,https://hosted.weblate.org/translate/skytube/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/ta/,https://hosted.weblate.org/translate/skytube/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/te/,https://hosted.weblate.org/translate/skytube/glossary/te/,2022-06-15 04:53:29.305238+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/th/,https://hosted.weblate.org/translate/skytube/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,5,5,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/tr/,https://hosted.weblate.org/translate/skytube/glossary/tr/,2022-04-16 05:10:31.641643+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/uk/,https://hosted.weblate.org/translate/skytube/glossary/uk/,2022-04-16 09:23:07.481523+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/vi/,https://hosted.weblate.org/translate/skytube/glossary/vi/,2024-04-07 04:02:01.137505+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/zgh/,https://hosted.weblate.org/translate/skytube/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/zh_Hans/,https://hosted.weblate.org/translate/skytube/glossary/zh_Hans/,2023-09-09 00:52:17.631212+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/skytube/glossary/zh_Hant/,https://hosted.weblate.org/translate/skytube/glossary/zh_Hant/,2023-12-06 02:24:00.410253+00:00,,1,0,0.0,0,0.0,0,0
