name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,9,5,55.5,40.0,20,8,151,61,40.3,4,44.4,4,44.4,,https://hosted.weblate.org/projects/gephi/desktop-tools/ca/,https://hosted.weblate.org/translate/gephi/desktop-tools/ca/,2022-01-04 18:58:38.390788+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/cs/,https://hosted.weblate.org/translate/gephi/desktop-tools/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/de/,https://hosted.weblate.org/translate/gephi/desktop-tools/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/el/,https://hosted.weblate.org/translate/gephi/desktop-tools/el/,2023-11-09 14:06:22.031376+00:00,,9,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,20,20,151,151,100.0,8,88.8,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/en/,https://hosted.weblate.org/translate/gephi/desktop-tools/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/es/,https://hosted.weblate.org/translate/gephi/desktop-tools/es/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/fr/,https://hosted.weblate.org/translate/gephi/desktop-tools/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,1,11.1,10.0,20,2,151,11,7.2,8,88.8,8,88.8,,https://hosted.weblate.org/projects/gephi/desktop-tools/he/,https://hosted.weblate.org/translate/gephi/desktop-tools/he/,2022-01-04 18:58:38.419924+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/hu/,https://hosted.weblate.org/translate/gephi/desktop-tools/hu/,2023-11-20 18:36:22.742893+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,9,1,11.1,10.0,20,2,151,11,7.2,8,88.8,8,88.8,,https://hosted.weblate.org/projects/gephi/desktop-tools/it/,https://hosted.weblate.org/translate/gephi/desktop-tools/it/,2022-01-04 18:58:38.454330+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,9,8,88.8,95.0,20,19,151,140,92.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/ja/,https://hosted.weblate.org/translate/gephi/desktop-tools/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,2,22.2,15.0,20,3,151,22,14.5,7,77.7,7,77.7,,https://hosted.weblate.org/projects/gephi/desktop-tools/nl/,https://hosted.weblate.org/translate/gephi/desktop-tools/nl/,2022-01-04 18:58:38.484957+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-tools/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/ro/,https://hosted.weblate.org/translate/gephi/desktop-tools/ro/,2022-04-18 11:28:21.597758+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,9,8,88.8,95.0,20,19,151,140,92.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/ru/,https://hosted.weblate.org/translate/gephi/desktop-tools/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,1,11.1,10.0,20,2,151,11,7.2,8,88.8,8,88.8,,https://hosted.weblate.org/projects/gephi/desktop-tools/tr/,https://hosted.weblate.org/translate/gephi/desktop-tools/tr/,2022-01-04 18:58:38.521209+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,20,20,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-tools/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-tools/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,1,11.1,10.0,20,2,151,11,7.2,8,88.8,8,88.8,,https://hosted.weblate.org/projects/gephi/desktop-tools/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-tools/zh_Hant/,2022-01-04 18:58:38.554067+00:00,,8,0,0.0,0,0.0,0,0
