name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/am/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ar/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ar/,2023-03-16 13:31:28.263400+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/az/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/be/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/bg/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/bg/,2022-07-08 08:17:42.453127+00:00,,2,0,0.0,2,100.0,0,0
Bengali,bn,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/bn/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/bs/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ca/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ca/,2022-06-30 06:38:34.701679+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/cs/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/cs/,2023-08-18 05:54:18.302099+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/cy/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/da/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/da/,2023-03-16 13:31:29.473499+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/de/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/de/,2023-03-16 13:31:29.649542+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/dv/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/el/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/el/,2022-06-29 17:51:21.488716+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,25,25,135,135,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/en/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/eo/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/es/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/es/,2022-10-19 10:40:31.987783+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/es_AR/,2023-03-16 13:31:30.056485+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/et/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/eu/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/eu/,2023-10-30 17:36:54.605647+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,52.0,25,13,135,63,46.6,1,50.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/fa/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/fa/,2023-03-16 13:31:30.797351+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/fi/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/fi/,2023-03-16 13:31:30.969360+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/fr/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/fr/,2023-03-16 13:31:31.140452+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ga/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/gl/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/gl/,2022-11-10 21:03:36.108934+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/gu/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/gu/,2023-12-18 13:43:26.102084+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/he/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/hi/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/hi/,2023-03-16 13:31:31.781955+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/hr/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/hu/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/hy/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/id/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/id/,2022-06-30 22:26:25.969970+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/is/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/it/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/it/,2023-03-16 13:31:32.565350+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ja/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ja/,2023-03-16 13:31:32.751386+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ka/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ko/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ko/,2022-10-29 13:22:32.570990+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ku/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/lb/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/lt/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/lv/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/lv/,2023-03-16 13:31:33.484135+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ms/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/nb_NO/,2023-03-16 13:31:33.663837+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/nl/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/nl/,2023-03-22 15:14:56.841772+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/nn/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/nn/,2023-03-16 13:31:34.067780+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/pl/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/pl/,2023-03-16 13:31:34.262515+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/pt/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/pt/,2023-03-16 13:31:34.645281+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/pt_BR/,2022-06-30 15:59:29.211649+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ro/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ro/,2023-03-16 13:31:34.839653+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,52.0,25,13,135,63,46.6,0,0.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ru/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ru/,2023-05-13 17:52:13.003017+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/si/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/sk/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/sl/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/sl/,2023-03-16 13:31:35.438645+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/sq/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/sq/,2022-11-27 22:14:10.516193+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/sr/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/sr/,2023-03-16 13:31:35.826822+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/sv/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/sv/,2022-09-15 15:51:25.324511+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ta/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ta/,2022-06-29 07:21:41.959191+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/te/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/th/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/tl/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/tr/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/tr/,2023-09-06 14:04:02.898020+00:00,,1,0,0.0,2,100.0,0,0
Tamazight (Central Atlas),tzm,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/tzm/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/uk/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/uk/,2023-03-16 13:31:37.074052+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,25,0,135,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/ur/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,25,0,135,0,0.0,1,50.0,1,50.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/vi/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/vi/,2023-03-16 13:31:37.428572+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,25,25,135,135,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/zh_Hans/,2023-12-24 10:51:10.098537+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,25,25,135,135,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-imagegraph/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-imagegraph/zh_Hant/,2022-07-05 08:25:50.455641+00:00,,2,0,0.0,0,0.0,0,0
