name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,5,3,60.0,60.0,10,6,55,36,65.4,0,0.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/ca/,https://hosted.weblate.org/translate/gephi/project-impl/ca/,2022-11-11 21:07:36.872420+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,5,3,60.0,60.0,10,6,55,36,65.4,1,20.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/cs/,https://hosted.weblate.org/translate/gephi/project-impl/cs/,2022-11-11 21:07:37.030302+00:00,,1,0,0.0,0,0.0,0,0
German,de,5,3,60.0,60.0,10,6,55,36,65.4,0,0.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/de/,https://hosted.weblate.org/translate/gephi/project-impl/de/,2022-11-11 21:07:37.159111+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,10,10,55,55,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/en/,https://hosted.weblate.org/translate/gephi/project-impl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/es/,https://hosted.weblate.org/translate/gephi/project-impl/es/,2024-01-27 20:01:49.781935+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/fr/,https://hosted.weblate.org/translate/gephi/project-impl/fr/,2022-11-13 11:35:01.529465+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,5,2,40.0,30.0,10,3,55,20,36.3,1,20.0,2,40.0,,https://hosted.weblate.org/projects/gephi/project-impl/he/,https://hosted.weblate.org/translate/gephi/project-impl/he/,2022-11-11 21:07:37.507977+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/hu/,https://hosted.weblate.org/translate/gephi/project-impl/hu/,2023-11-21 15:33:33.833206+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,2,40.0,30.0,10,3,55,20,36.3,2,40.0,2,40.0,,https://hosted.weblate.org/projects/gephi/project-impl/it/,https://hosted.weblate.org/translate/gephi/project-impl/it/,2022-11-11 21:07:37.605537+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,5,3,60.0,60.0,10,6,55,36,65.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/ja/,https://hosted.weblate.org/translate/gephi/project-impl/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/ko/,https://hosted.weblate.org/translate/gephi/project-impl/ko/,2023-02-22 08:01:09.986962+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,2,40.0,30.0,10,3,55,20,36.3,1,20.0,2,40.0,,https://hosted.weblate.org/projects/gephi/project-impl/nl/,https://hosted.weblate.org/translate/gephi/project-impl/nl/,2022-11-11 21:07:37.775110+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,3,60.0,60.0,10,6,55,36,65.4,0,0.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/pt_BR/,https://hosted.weblate.org/translate/gephi/project-impl/pt_BR/,2022-11-11 21:07:37.885308+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,5,3,60.0,60.0,10,6,55,36,65.4,0,0.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/ro/,https://hosted.weblate.org/translate/gephi/project-impl/ro/,2022-11-11 21:07:37.961146+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,3,60.0,60.0,10,6,55,36,65.4,2,40.0,1,20.0,,https://hosted.weblate.org/projects/gephi/project-impl/ru/,https://hosted.weblate.org/translate/gephi/project-impl/ru/,2022-11-11 21:07:38.060936+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,5,2,40.0,30.0,10,3,55,20,36.3,1,20.0,2,40.0,,https://hosted.weblate.org/projects/gephi/project-impl/tr/,https://hosted.weblate.org/translate/gephi/project-impl/tr/,2022-11-11 21:07:38.191903+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,4,80.0,70.0,10,7,55,44,80.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/project-impl/zh_Hans/,https://hosted.weblate.org/translate/gephi/project-impl/zh_Hans/,2022-11-12 01:44:32.494458+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,2,40.0,30.0,10,3,55,20,36.3,1,20.0,2,40.0,,https://hosted.weblate.org/projects/gephi/project-impl/zh_Hant/,https://hosted.weblate.org/translate/gephi/project-impl/zh_Hant/,2022-11-11 21:07:38.393850+00:00,,1,0,0.0,0,0.0,0,0
