name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/cs/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/cs/,2023-05-07 06:45:41.196804+00:00,,11,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/en/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,96,96,485,485,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/es/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/es/,2022-04-07 17:22:07.848305+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/fa/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/fa/,2023-06-29 14:05:24.637582+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/fr/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/hr/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/hr/,2022-09-15 11:42:02.584052+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/hu/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/hu/,2022-09-24 08:25:04.184097+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/it/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/it/,2022-10-14 19:54:01.162920+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/lt/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/lt/,2022-10-23 20:18:28.832407+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/nl/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/nl/,2022-07-07 14:49:36.124610+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/pt_BR/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/pt_BR/,2023-12-24 02:53:31.408763+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/ru/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/ru/,2023-12-01 08:09:21.827193+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,96,96,485,485,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/plots/plots-help-sum-functionspage/uk/,https://hosted.weblate.org/translate/plots/plots-help-sum-functionspage/uk/,2022-10-01 15:51:08.394736+00:00,,8,0,0.0,0,0.0,0,0
