name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ar/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/bn/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/bn_IN/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ca/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ca/,2023-12-18 14:50:33.341048+00:00,,2,0,0.0,0,0.0,0,0
Cebuano,ceb,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ceb/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ceb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,1,8.3,6.2,96,6,558,30,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/cs/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/cs/,2023-08-08 04:42:45.768124+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/da/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/de/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/de/,2024-04-19 10:20:01.810483+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/el/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/en/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/en_GB/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/es/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/es/,2023-09-24 13:00:15.565360+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/eu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/fa/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,5,41.6,22.9,96,22,558,133,23.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/fi/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/fi/,2023-04-26 13:19:24.003269+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/fil/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/fr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/he/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/he/,2024-01-10 20:08:41.981733+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/hi/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/hu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/id/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/it/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/iu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ja/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ja/,2023-10-04 12:11:18.210541+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ko/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ko/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ml/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/mr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,1,8.3,4.1,96,4,558,26,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/nb_NO/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/nb_NO/,2022-11-21 19:44:52.367365+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,12,1,8.3,6.2,96,6,558,30,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/nl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/nl/,2023-08-08 04:42:47.982576+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pa/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pa_PK/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,10,83.3,76.0,96,73,558,424,75.9,0,0.0,1,8.3,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pl/,2023-08-08 04:42:48.278136+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,12,12,100.0,100.0,96,96,558,558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pt/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pt/,2024-04-14 05:02:04.274757+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pt_BR/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/pt_PT/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ro/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ru/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/sv/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/ta/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/ta/,2024-01-29 19:33:56.424177+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/tl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/tr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/uk/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/zh_Hans/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,0,0.0,0.0,96,0,558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-evaluation-errors/zh_Hant/,https://hosted.weblate.org/translate/openrefine/openrefine-control-evaluation-errors/zh_Hant/,,,0,0,0.0,0,0.0,0,0
