name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,12,12,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/en/,https://hosted.weblate.org/translate/sol/glossary/en/,,,0,12,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/en_GB/,https://hosted.weblate.org/translate/sol/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/en_US/,https://hosted.weblate.org/translate/sol/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,12,12,91,91,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/fr/,https://hosted.weblate.org/translate/sol/glossary/fr/,2022-07-18 21:36:53.834379+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/it/,https://hosted.weblate.org/translate/sol/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/ja/,https://hosted.weblate.org/translate/sol/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/nb_NO/,https://hosted.weblate.org/translate/sol/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/nl/,https://hosted.weblate.org/translate/sol/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/pl/,https://hosted.weblate.org/translate/sol/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sol/glossary/ru/,https://hosted.weblate.org/translate/sol/glossary/ru/,,,0,0,0.0,0,0.0,0,0
