name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,199,65,32.6,29.3,771,226,4614,1409,30.5,16,8.0,22,11.0,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/de/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/de/,2022-06-17 15:29:17.000780+00:00,,2,0,0.0,0,0.0,0,0
English,en,199,199,100.0,100.0,771,771,4614,4614,100.0,29,14.5,0,0.0,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/en/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/en/,,,0,199,100.0,0,0.0,0,0
Esperanto,eo,199,1,0.5,0.1,771,1,4614,7,0.1,1,0.5,0,0.0,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/eo/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,199,14,7.0,2.3,771,18,4614,101,2.1,21,10.5,41,20.6,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/es/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/es/,2019-07-04 16:38:35+00:00,,0,0,0.0,0,0.0,0,0
French,fr,199,5,2.5,0.7,771,6,4614,32,0.6,22,11.0,48,24.1,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/fr/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/fr/,2020-04-07 15:02:39.132597+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,199,3,1.5,0.3,771,3,4614,15,0.3,24,12.0,46,23.1,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/hy/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/hy/,2019-07-05 17:28:43+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,199,199,100.0,100.0,771,771,4614,4614,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/pt/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/pt/,2021-05-09 15:43:01.590931+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,199,12,6.0,4.4,771,34,4614,194,4.2,23,11.5,46,23.1,,https://hosted.weblate.org/projects/noosfero/plugin-custom-forms/ru/,https://hosted.weblate.org/translate/noosfero/plugin-custom-forms/ru/,2019-07-05 17:28:44+00:00,,0,0,0.0,0,0.0,1,0
