name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/da/,https://hosted.weblate.org/translate/appsemble/list/da/,2022-09-12 08:06:17.148478+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/de/,https://hosted.weblate.org/translate/appsemble/list/de/,2022-09-12 08:06:17.216538+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/en/,https://hosted.weblate.org/translate/appsemble/list/en/,,,0,2,100.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/fr/,https://hosted.weblate.org/translate/appsemble/list/fr/,2022-09-12 08:06:17.287725+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,12,12,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/hr/,https://hosted.weblate.org/translate/appsemble/list/hr/,2022-09-12 08:06:17.353686+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,12,12,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/ko/,https://hosted.weblate.org/translate/appsemble/list/ko/,2022-10-12 16:06:37.497242+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/nl/,https://hosted.weblate.org/translate/appsemble/list/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/list/ru/,https://hosted.weblate.org/translate/appsemble/list/ru/,2022-09-12 08:06:17.486390+00:00,,0,0,0.0,0,0.0,0,0
