name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Ainu (Japan),ain,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ain/,https://hosted.weblate.org/translate/minetest/glossary/ain/,,,0,1,4.3,0,0.0,0,0
English (Old),ang,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ang/,https://hosted.weblate.org/translate/minetest/glossary/ang/,,,0,1,4.3,0,0.0,0,0
Arabic,ar,28,6,21.4,20.0,30,6,179,32,17.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ar/,https://hosted.weblate.org/translate/minetest/glossary/ar/,2021-11-30 11:36:07.376249+00:00,,27,1,3.5,0,0.0,0,0
Belarusian,be,25,3,12.0,11.1,27,3,164,17,10.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/be/,https://hosted.weblate.org/translate/minetest/glossary/be/,2023-11-09 06:39:23.773949+00:00,,5,1,4.0,0,0.0,0,0
Bulgarian,bg,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/bg/,https://hosted.weblate.org/translate/minetest/glossary/bg/,,,0,1,4.3,0,0.0,0,0
Bengali (Bangladesh),bn_BD,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/bn_BD/,https://hosted.weblate.org/translate/minetest/glossary/bn_BD/,,,0,1,4.3,0,0.0,0,0
Catalan,ca,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ca/,https://hosted.weblate.org/translate/minetest/glossary/ca/,,,0,1,4.3,0,0.0,0,0
Czech,cs,23,18,78.2,80.0,25,20,151,121,80.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/cs/,https://hosted.weblate.org/translate/minetest/glossary/cs/,2023-06-16 22:26:40.861896+00:00,,13,1,4.3,0,0.0,0,0
Welsh,cy,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/cy/,https://hosted.weblate.org/translate/minetest/glossary/cy/,,,0,1,4.3,0,0.0,0,0
Danish,da,26,16,61.5,64.2,28,18,166,112,67.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/da/,https://hosted.weblate.org/translate/minetest/glossary/da/,2023-11-09 06:39:24.189309+00:00,,5,2,7.6,0,0.0,0,0
German,de,24,15,62.5,74.2,35,26,241,184,76.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/de/,https://hosted.weblate.org/translate/minetest/glossary/de/,2023-11-11 01:42:51.524496+00:00,,1,2,8.3,0,0.0,3,0
Dhivehi,dv,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/dv/,https://hosted.weblate.org/translate/minetest/glossary/dv/,,,0,1,4.3,0,0.0,0,0
Greek,el,23,2,8.6,8.0,25,2,151,11,7.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/el/,https://hosted.weblate.org/translate/minetest/glossary/el/,2022-03-19 00:54:51.172915+00:00,,16,1,4.3,0,0.0,0,0
English,en,1339,1339,100.0,100.0,1457,1457,9276,9276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/en/,https://hosted.weblate.org/translate/minetest/glossary/en/,,,0,1182,88.2,0,0.0,0,0
Esperanto,eo,137,116,84.6,85.1,155,132,924,781,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/eo/,https://hosted.weblate.org/translate/minetest/glossary/eo/,2023-11-09 06:39:23.167570+00:00,,5,1,0.7,0,0.0,0,0
Spanish,es,30,26,86.6,87.8,33,29,190,165,86.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/es/,https://hosted.weblate.org/translate/minetest/glossary/es/,2024-03-26 22:01:56.226408+00:00,,0,1,3.3,0,0.0,0,0
Spanish (American),es_US,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/es_US/,https://hosted.weblate.org/translate/minetest/glossary/es_US/,,,0,1,4.3,0,0.0,0,0
Estonian,et,65,44,67.6,69.3,75,52,466,323,69.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/et/,https://hosted.weblate.org/translate/minetest/glossary/et/,2021-06-28 08:53:14.013336+00:00,,26,2,3.0,0,0.0,0,0
Basque,eu,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/eu/,https://hosted.weblate.org/translate/minetest/glossary/eu/,,,0,1,4.3,0,0.0,0,0
Persian,fa,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/fa/,https://hosted.weblate.org/translate/minetest/glossary/fa/,,,0,1,4.3,0,0.0,0,0
Finnish,fi,27,5,18.5,17.2,29,5,177,30,16.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/fi/,https://hosted.weblate.org/translate/minetest/glossary/fi/,2021-09-18 06:55:16.610136+00:00,,24,1,3.7,0,0.0,0,0
Filipino,fil,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/fil/,https://hosted.weblate.org/translate/minetest/glossary/fil/,,,0,1,4.3,0,0.0,0,0
French,fr,81,76,93.8,94.1,86,81,492,462,93.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/fr/,https://hosted.weblate.org/translate/minetest/glossary/fr/,2023-10-17 23:39:37.600540+00:00,,20,1,1.2,0,0.0,0,0
Irish,ga,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ga/,https://hosted.weblate.org/translate/minetest/glossary/ga/,,,0,1,4.3,0,0.0,0,0
Gaelic,gd,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/gd/,https://hosted.weblate.org/translate/minetest/glossary/gd/,,,0,1,4.3,0,0.0,0,0
Galician,gl,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/gl/,https://hosted.weblate.org/translate/minetest/glossary/gl/,,,0,1,4.3,0,0.0,0,0
Hebrew,he,28,6,21.4,20.0,30,6,169,22,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/he/,https://hosted.weblate.org/translate/minetest/glossary/he/,2023-11-09 06:39:23.420594+00:00,,5,1,3.5,0,0.0,0,0
Hindi,hi,26,18,69.2,71.4,28,20,172,129,75.0,0,0.0,1,3.8,,https://hosted.weblate.org/projects/minetest/glossary/hi/,https://hosted.weblate.org/translate/minetest/glossary/hi/,2024-02-29 10:02:08.326853+00:00,,0,1,3.8,0,0.0,0,0
Hungarian,hu,24,18,75.0,76.9,26,20,156,131,83.9,0,0.0,3,12.5,,https://hosted.weblate.org/projects/minetest/glossary/hu/,https://hosted.weblate.org/translate/minetest/glossary/hu/,2024-02-01 18:01:44.964054+00:00,,0,1,4.1,0,0.0,0,0
Interlingua,ia,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ia/,https://hosted.weblate.org/translate/minetest/glossary/ia/,,,0,1,4.3,0,0.0,0,0
Indonesian,id,104,104,100.0,100.0,109,109,670,670,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/id/,https://hosted.weblate.org/translate/minetest/glossary/id/,2024-01-04 10:50:28.954830+00:00,,5,2,1.9,0,0.0,0,0
Italian,it,56,52,92.8,93.5,62,58,382,357,93.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/it/,https://hosted.weblate.org/translate/minetest/glossary/it/,2024-01-18 07:31:33.704107+00:00,,0,2,3.5,0,0.0,0,1
Japanese,ja,110,97,88.1,89.0,128,114,846,756,89.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ja/,https://hosted.weblate.org/translate/minetest/glossary/ja/,2023-03-14 02:39:42.542853+00:00,,15,1,0.9,0,0.0,0,0
Lojban,jbo,35,13,37.1,36.8,38,14,243,96,39.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/jbo/,https://hosted.weblate.org/translate/minetest/glossary/jbo/,2023-11-09 06:39:23.380236+00:00,,5,1,2.8,0,0.0,0,0
Javanese,jv,30,11,36.6,34.3,32,11,199,65,32.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/jv/,https://hosted.weblate.org/translate/minetest/glossary/jv/,2023-11-14 14:24:17.397841+00:00,,11,1,3.3,0,0.0,0,0
Kazakh,kk,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/kk/,https://hosted.weblate.org/translate/minetest/glossary/kk/,,,0,1,4.3,0,0.0,0,0
Kannada,kn,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/kn/,https://hosted.weblate.org/translate/minetest/glossary/kn/,,,0,1,4.3,0,0.0,0,0
Korean,ko,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ko/,https://hosted.weblate.org/translate/minetest/glossary/ko/,,,0,1,4.3,0,0.0,0,0
Kyrgyz,ky,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ky/,https://hosted.weblate.org/translate/minetest/glossary/ky/,,,0,1,4.3,0,0.0,0,0
Lithuanian,lt,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/lt/,https://hosted.weblate.org/translate/minetest/glossary/lt/,,,0,1,4.3,0,0.0,0,0
Latvian,lv,31,10,32.2,32.3,34,11,207,64,30.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/lv/,https://hosted.weblate.org/translate/minetest/glossary/lv/,2023-11-09 06:39:23.465932+00:00,,5,1,3.2,0,0.0,0,0
Chinese (Literary),lzh,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/lzh/,https://hosted.weblate.org/translate/minetest/glossary/lzh/,,,0,1,4.3,0,0.0,0,0
Maori,mi,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/mi/,https://hosted.weblate.org/translate/minetest/glossary/mi/,,,0,1,4.3,0,0.0,0,0
Mongolian,mn,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/mn/,https://hosted.weblate.org/translate/minetest/glossary/mn/,,,0,1,4.3,0,0.0,0,0
Marathi,mr,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/mr/,https://hosted.weblate.org/translate/minetest/glossary/mr/,,,0,1,4.3,0,0.0,0,0
Malay,ms,950,950,100.0,100.0,965,965,6179,6179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ms/,https://hosted.weblate.org/translate/minetest/glossary/ms/,2024-03-04 10:01:55.533978+00:00,,0,3,0.3,0,0.0,0,0
Malay (Jawi),ms_Arab,116,116,100.0,100.0,119,119,781,781,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ms_Arab/,https://hosted.weblate.org/translate/minetest/glossary/ms_Arab/,2023-11-11 19:27:02.751183+00:00,,12,1,0.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,28,58.3,60.0,55,33,333,195,58.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/nb_NO/,https://hosted.weblate.org/translate/minetest/glossary/nb_NO/,2024-02-19 07:02:04.608730+00:00,,0,1,2.0,0,0.0,0,0
Dutch,nl,30,9,30.0,31.2,32,10,195,60,30.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/nl/,https://hosted.weblate.org/translate/minetest/glossary/nl/,2022-06-03 11:02:05.360497+00:00,,24,1,3.3,0,0.0,0,0
Norwegian Nynorsk,nn,29,10,34.4,32.2,31,10,184,55,29.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/nn/,https://hosted.weblate.org/translate/minetest/glossary/nn/,2022-09-26 14:15:35.747631+00:00,,15,1,3.4,0,0.0,0,0
Occitan,oc,23,9,39.1,44.0,25,11,151,72,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/oc/,https://hosted.weblate.org/translate/minetest/glossary/oc/,2023-11-09 06:39:25.426107+00:00,,5,1,4.3,0,0.0,0,0
Polish,pl,23,16,69.5,72.0,25,18,151,113,74.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/pl/,https://hosted.weblate.org/translate/minetest/glossary/pl/,2023-11-09 06:39:23.899428+00:00,,5,1,4.3,0,0.0,0,0
Portuguese,pt,49,44,89.7,90.3,52,47,309,279,90.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/pt/,https://hosted.weblate.org/translate/minetest/glossary/pt/,2023-09-30 23:46:40.777485+00:00,,17,1,2.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,48,71.6,70.4,71,50,446,310,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/pt_BR/,https://hosted.weblate.org/translate/minetest/glossary/pt_BR/,2023-11-09 06:39:23.600386+00:00,,5,1,1.4,0,0.0,0,0
Romanian,ro,23,23,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ro/,https://hosted.weblate.org/translate/minetest/glossary/ro/,2023-11-25 13:06:58.938358+00:00,,6,1,4.3,0,0.0,0,0
Russian,ru,72,72,100.0,100.0,87,87,581,581,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/ru/,https://hosted.weblate.org/translate/minetest/glossary/ru/,2023-11-14 01:32:41.881200+00:00,,1,2,2.7,0,0.0,0,0
Slovak,sk,64,52,81.2,81.6,71,58,448,366,81.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sk/,https://hosted.weblate.org/translate/minetest/glossary/sk/,2023-11-09 06:39:23.294289+00:00,,5,1,1.5,0,0.0,0,0
Slovenian,sl,24,2,8.3,7.6,26,2,152,5,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sl/,https://hosted.weblate.org/translate/minetest/glossary/sl/,2023-11-09 06:39:23.070907+00:00,,5,1,4.1,0,0.0,0,0
Serbian,sr,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sr/,https://hosted.weblate.org/translate/minetest/glossary/sr/,,,0,1,4.3,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sr_Cyrl/,https://hosted.weblate.org/translate/minetest/glossary/sr_Cyrl/,,,0,1,4.3,0,0.0,0,0
Serbian (latin),sr_Latn,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sr_Latn/,https://hosted.weblate.org/translate/minetest/glossary/sr_Latn/,,,0,1,4.3,0,0.0,0,0
Swedish,sv,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sv/,https://hosted.weblate.org/translate/minetest/glossary/sv/,,,0,1,4.3,0,0.0,0,0
Swahili,sw,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/sw/,https://hosted.weblate.org/translate/minetest/glossary/sw/,,,0,1,4.3,0,0.0,0,0
template (generated),template,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/template/,https://hosted.weblate.org/translate/minetest/glossary/template/,,,0,1,4.3,0,0.0,0,0
Thai,th,24,8,33.3,38.4,26,10,161,71,44.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/th/,https://hosted.weblate.org/translate/minetest/glossary/th/,2022-03-17 02:08:27.494776+00:00,,21,1,4.1,0,0.0,0,0
Toki Pona,tok,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/tok/,https://hosted.weblate.org/translate/minetest/glossary/tok/,,,0,1,4.3,0,0.0,0,0
Turkish,tr,127,106,83.4,82.7,133,110,822,679,82.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/tr/,https://hosted.weblate.org/translate/minetest/glossary/tr/,2023-11-09 06:39:23.254955+00:00,,5,1,0.7,0,0.0,0,0
Tatar,tt,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/tt/,https://hosted.weblate.org/translate/minetest/glossary/tt/,,,0,1,4.3,0,0.0,0,0
Ukrainian,uk,49,43,87.7,89.6,58,52,347,306,88.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/uk/,https://hosted.weblate.org/translate/minetest/glossary/uk/,2024-02-10 02:02:05.469085+00:00,,0,1,2.0,0,0.0,0,0
Vietnamese,vi,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/vi/,https://hosted.weblate.org/translate/minetest/glossary/vi/,,,0,1,4.3,0,0.0,0,0
Yue (Traditional),yue_Hant,23,1,4.3,4.0,25,1,151,4,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/yue_Hant/,https://hosted.weblate.org/translate/minetest/glossary/yue_Hant/,,,0,1,4.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,9,39.1,36.0,25,9,151,57,37.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/zh_Hant/,https://hosted.weblate.org/translate/minetest/glossary/zh_Hant/,2023-12-20 07:52:27.388027+00:00,,4,2,8.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,90,89,98.8,99.0,109,108,708,700,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/glossary/zh_Hans/,https://hosted.weblate.org/translate/minetest/glossary/zh_Hans/,2024-01-30 16:01:51.898884+00:00,,0,2,2.2,0,0.0,0,3
