name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,285,19,6.6,3.2,1101,36,7088,191,2.6,1,0.3,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/be/,https://hosted.weblate.org/translate/meditation-assistant/-/be/,2021-10-08 19:39:05.525570+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/bn/,https://hosted.weblate.org/translate/meditation-assistant/-/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,285,106,37.1,31.1,1101,343,7088,2105,29.6,12,4.2,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/ca/,https://hosted.weblate.org/translate/meditation-assistant/-/ca/,2023-05-17 08:49:09.596144+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,290,290,100.0,100.0,1123,1123,7103,7103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/zh_Hans/,https://hosted.weblate.org/translate/meditation-assistant/-/zh_Hans/,2023-06-06 07:21:00.214266+00:00,,69,0,0.0,0,0.0,0,0
Czech,cs,286,286,100.0,100.0,1120,1120,7098,7098,100.0,4,1.3,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/cs/,https://hosted.weblate.org/translate/meditation-assistant/-/cs/,2023-04-02 17:50:41.724769+00:00,,298,1,0.3,0,0.0,0,0
Danish,da,285,62,21.7,19.8,1101,219,7088,1302,18.3,5,1.7,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/da/,https://hosted.weblate.org/translate/meditation-assistant/-/da/,2020-07-01 23:38:39.126912+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,285,285,100.0,100.0,1101,1101,7088,7088,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/nl/,https://hosted.weblate.org/translate/meditation-assistant/-/nl/,2024-03-17 19:01:51.838289+00:00,,0,0,0.0,0,0.0,0,0
English,en,295,295,100.0,100.0,1114,1114,7165,7165,100.0,25,8.4,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/en/,https://hosted.weblate.org/translate/meditation-assistant/-/en/,,,0,290,98.3,0,0.0,0,2
Esperanto,eo,285,285,100.0,100.0,1101,1101,7088,7088,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/eo/,https://hosted.weblate.org/translate/meditation-assistant/-/eo/,2021-09-21 17:55:54.705810+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,285,56,19.6,11.1,1101,123,7088,731,10.3,3,1.0,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/et/,https://hosted.weblate.org/translate/meditation-assistant/-/et/,2020-07-01 23:37:55.988192+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,285,16,5.6,1.6,1101,18,7088,107,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/fi/,https://hosted.weblate.org/translate/meditation-assistant/-/fi/,2021-10-08 19:39:09.344562+00:00,,0,0,0.0,0,0.0,0,0
French,fr,289,289,100.0,100.0,1107,1107,7140,7140,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/fr/,https://hosted.weblate.org/translate/meditation-assistant/-/fr/,2023-04-21 07:35:30.537240+00:00,,19,0,0.0,0,0.0,0,0
German,de,285,284,99.6,92.9,1101,1023,7088,6413,90.4,3,1.0,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/de/,https://hosted.weblate.org/translate/meditation-assistant/-/de/,2022-10-11 17:42:06.567854+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,285,218,76.4,60.5,1101,667,7088,4152,58.5,13,4.5,9,3.1,,https://hosted.weblate.org/projects/meditation-assistant/-/el/,https://hosted.weblate.org/translate/meditation-assistant/-/el/,2021-08-28 20:41:22.472490+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/gu/,https://hosted.weblate.org/translate/meditation-assistant/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,285,80,28.0,15.1,1101,167,7088,1026,14.4,2,0.7,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/he/,https://hosted.weblate.org/translate/meditation-assistant/-/he/,2021-10-08 19:39:10.135455+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,285,116,40.7,41.7,1101,460,7088,2766,39.0,6,2.1,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/hi/,https://hosted.weblate.org/translate/meditation-assistant/-/hi/,2021-10-08 19:39:10.416487+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,285,27,9.4,3.7,1101,41,7088,226,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/hu/,https://hosted.weblate.org/translate/meditation-assistant/-/hu/,2019-11-14 21:39:33+00:00,,28,0,0.0,0,0.0,0,0
Italian,it,285,276,96.8,89.6,1101,987,7088,6184,87.2,2,0.7,2,0.7,,https://hosted.weblate.org/projects/meditation-assistant/-/it/,https://hosted.weblate.org/translate/meditation-assistant/-/it/,2021-08-28 20:41:30.893741+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,285,212,74.3,57.7,1101,636,7088,3967,55.9,6,2.1,11,3.8,,https://hosted.weblate.org/projects/meditation-assistant/-/ja/,https://hosted.weblate.org/translate/meditation-assistant/-/ja/,2021-08-28 20:41:31.594052+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/kn/,https://hosted.weblate.org/translate/meditation-assistant/-/kn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,285,137,48.0,30.0,1101,331,7088,2006,28.3,6,2.1,5,1.7,,https://hosted.weblate.org/projects/meditation-assistant/-/ms/,https://hosted.weblate.org/translate/meditation-assistant/-/ms/,2021-10-08 19:39:12.409741+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/mr/,https://hosted.weblate.org/translate/meditation-assistant/-/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,285,275,96.4,86.2,1101,950,7088,6194,87.3,5,1.7,10,3.5,,https://hosted.weblate.org/projects/meditation-assistant/-/nb_NO/,https://hosted.weblate.org/translate/meditation-assistant/-/nb_NO/,2022-01-01 18:39:04.716880+00:00,,1,0,0.0,0,0.0,0,1
Odia,or,285,34,11.9,3.1,1118,35,7088,190,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/or/,https://hosted.weblate.org/translate/meditation-assistant/-/or/,2023-11-24 17:22:04.728912+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,285,250,87.7,83.0,1101,914,7088,5711,80.5,15,5.2,4,1.4,,https://hosted.weblate.org/projects/meditation-assistant/-/pl/,https://hosted.weblate.org/translate/meditation-assistant/-/pl/,2023-05-26 11:45:50.226011+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,285,285,100.0,100.0,1101,1101,7088,7088,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/pt/,https://hosted.weblate.org/translate/meditation-assistant/-/pt/,2021-09-11 20:30:21.592666+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,285,284,99.6,92.9,1101,1023,7088,6413,90.4,0,0.0,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/pt_BR/,https://hosted.weblate.org/translate/meditation-assistant/-/pt_BR/,2023-07-17 20:06:04.512821+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/pa/,https://hosted.weblate.org/translate/meditation-assistant/-/pa/,,,0,0,0.0,0,0.0,0,0
Russian,ru,285,281,98.5,92.6,1101,1020,7088,6390,90.1,2,0.7,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/ru/,https://hosted.weblate.org/translate/meditation-assistant/-/ru/,2024-01-02 14:42:09.182980+00:00,,36,0,0.0,0,0.0,0,0
Spanish,es,285,285,100.0,100.0,1101,1101,7088,7088,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/es/,https://hosted.weblate.org/translate/meditation-assistant/-/es/,2021-12-28 11:58:42.463846+00:00,,5,0,0.0,0,0.0,0,0
Spanish (American),es_US,285,75,26.3,28.3,1101,312,7088,1893,26.7,6,2.1,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/es_US/,https://hosted.weblate.org/translate/meditation-assistant/-/es_US/,2021-06-21 00:05:29.486645+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,285,283,99.2,92.8,1101,1022,7088,6408,90.4,0,0.0,1,0.3,,https://hosted.weblate.org/projects/meditation-assistant/-/es_MX/,https://hosted.weblate.org/translate/meditation-assistant/-/es_MX/,2021-10-08 19:39:08.109799+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,285,285,100.0,100.0,1116,1116,7088,7088,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/sv/,https://hosted.weblate.org/translate/meditation-assistant/-/sv/,2023-03-30 10:27:14.487856+00:00,,219,0,0.0,0,0.0,0,0
Tamil,ta,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/ta/,https://hosted.weblate.org/translate/meditation-assistant/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,285,0,0.0,0.0,1101,0,7088,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/te/,https://hosted.weblate.org/translate/meditation-assistant/-/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,285,45,15.7,15.3,1101,169,7088,1016,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/meditation-assistant/-/tr/,https://hosted.weblate.org/translate/meditation-assistant/-/tr/,2020-09-18 20:24:39.033806+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,285,194,68.0,51.1,1101,563,7088,3491,49.2,51,17.8,10,3.5,,https://hosted.weblate.org/projects/meditation-assistant/-/uk/,https://hosted.weblate.org/translate/meditation-assistant/-/uk/,2021-10-08 19:39:16.523570+00:00,,0,0,0.0,0,0.0,0,0
