name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ar/,2024-01-25 19:44:31.036277+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/cs/,2022-06-16 09:13:22.638894+00:00,,25,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,683,683,4248,4248,100.0,1,4.3,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/de/,2023-12-09 20:41:45.849523+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,683,683,4248,4248,100.0,2,8.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/es/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/fr/,2023-06-07 22:17:32.157203+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,1,4.3,1.4,683,10,4248,85,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/id/,2023-10-10 08:52:49.885703+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/it/,2023-12-09 20:41:46.017506+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ja/,2024-03-31 02:31:05.429001+00:00,,20,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/nl/,2024-04-08 10:01:53.083016+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,23,1,4.3,0.4,683,3,4248,19,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pl/,2023-12-09 20:41:46.145275+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pt/,2023-05-27 20:21:57.270884+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/pt_BR/,2023-12-09 20:41:46.216029+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/ru/,2023-12-09 20:41:46.249971+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/tr/,2023-12-09 20:41:46.385068+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,683,683,4248,4248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/zh_Hans/,2024-02-18 15:01:57.537712+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,0,0.0,0.0,683,0,4248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-20-looping-over-arrays/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-20-looping-over-arrays/zh_Hant/,,,0,0,0.0,0,0.0,0,0
