name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,51,51,100.0,100.0,571,571,3504,3504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/cs/,https://hosted.weblate.org/translate/turris/healthcheck/cs/,2023-08-17 00:00:45.031709+00:00,,0,0,0.0,0,0.0,1,0
German,de,51,51,100.0,100.0,571,571,3504,3504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/de/,https://hosted.weblate.org/translate/turris/healthcheck/de/,2023-08-13 11:51:04.478316+00:00,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,571,571,3504,3504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/en/,https://hosted.weblate.org/translate/turris/healthcheck/en/,,,0,51,100.0,0,0.0,0,0
Latin,la,51,3,5.8,1.4,571,8,3504,43,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/la/,https://hosted.weblate.org/translate/turris/healthcheck/la/,2024-02-15 17:02:55.084597+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,28,54.9,24.8,571,142,3504,887,25.3,0,0.0,23,45.0,,https://hosted.weblate.org/projects/turris/healthcheck/nb_NO/,https://hosted.weblate.org/translate/turris/healthcheck/nb_NO/,2022-03-10 19:26:23.417431+00:00,,34,0,0.0,0,0.0,0,0
Dutch,nl,51,0,0.0,0.0,571,0,3504,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/nl/,https://hosted.weblate.org/translate/turris/healthcheck/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,0,0.0,0.0,571,0,3504,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/pl/,https://hosted.weblate.org/translate/turris/healthcheck/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,571,571,3504,3504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/ru/,https://hosted.weblate.org/translate/turris/healthcheck/ru/,2022-11-08 11:10:30.947699+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,51,51,100.0,100.0,571,571,3504,3504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/sk/,https://hosted.weblate.org/translate/turris/healthcheck/sk/,2022-03-18 15:15:43.281781+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,51,12,23.5,11.2,571,64,3504,384,10.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/healthcheck/sv/,https://hosted.weblate.org/translate/turris/healthcheck/sv/,2023-09-02 11:57:57.237004+00:00,,0,0,0.0,0,0.0,0,0
