name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,355,355,100.0,100.0,1357,1357,8082,8082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/zh_Hans/,https://hosted.weblate.org/translate/simpletask/-/zh_Hans/,2022-09-12 00:26:16.156982+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/hr/,https://hosted.weblate.org/translate/simpletask/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,355,338,95.2,93.8,1357,1274,8082,7514,92.9,3,0.8,1,0.2,,https://hosted.weblate.org/projects/simpletask/-/cs/,https://hosted.weblate.org/translate/simpletask/-/cs/,2023-06-01 09:52:09.201551+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/da/,https://hosted.weblate.org/translate/simpletask/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,355,355,100.0,100.0,1357,1357,8082,8082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/nl/,https://hosted.weblate.org/translate/simpletask/-/nl/,2024-03-22 16:02:00.843233+00:00,,0,0,0.0,0,0.0,0,0
English,en,368,368,100.0,100.0,1372,1372,8168,8168,100.0,63,17.1,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/en/,https://hosted.weblate.org/translate/simpletask/-/en/,2022-09-11 19:35:53.251046+00:00,,0,9,2.4,0,0.0,1,5
Finnish,fi,6,6,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/fi/,https://hosted.weblate.org/translate/simpletask/-/fi/,2020-08-03 10:07:41.192692+00:00,,6,0,0.0,0,0.0,0,0
French,fr,355,354,99.7,99.9,1357,1356,8082,8080,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/fr/,https://hosted.weblate.org/translate/simpletask/-/fr/,2023-04-06 14:47:47.533711+00:00,,0,0,0.0,0,0.0,1,0
German,de,355,353,99.4,99.8,1357,1355,8082,8012,99.1,4,1.1,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/de/,https://hosted.weblate.org/translate/simpletask/-/de/,2023-05-17 16:43:25.873242+00:00,,4,0,0.0,0,0.0,3,1
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/he/,https://hosted.weblate.org/translate/simpletask/-/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,355,276,77.7,72.7,1357,987,8082,5845,72.3,56,15.7,55,15.4,,https://hosted.weblate.org/projects/simpletask/-/hu/,https://hosted.weblate.org/translate/simpletask/-/hu/,2022-12-14 10:21:22.898706+00:00,,4,0,0.0,0,0.0,0,1
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/id/,https://hosted.weblate.org/translate/simpletask/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,355,212,59.7,59.7,1357,811,8082,4842,59.9,57,16.0,32,9.0,,https://hosted.weblate.org/projects/simpletask/-/it/,https://hosted.weblate.org/translate/simpletask/-/it/,2022-08-15 19:15:08.801725+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,355,342,96.3,93.7,1357,1272,8082,7506,92.8,3,0.8,2,0.5,,https://hosted.weblate.org/projects/simpletask/-/ja/,https://hosted.weblate.org/translate/simpletask/-/ja/,2022-09-11 19:35:59.222431+00:00,,0,0,0.0,0,0.0,11,0
Korean,ko,355,187,52.6,46.1,1357,626,8082,3764,46.5,30,8.4,43,12.1,,https://hosted.weblate.org/projects/simpletask/-/ko/,https://hosted.weblate.org/translate/simpletask/-/ko/,2022-09-11 19:35:59.816641+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,357,35,9.8,4.8,1359,66,8094,382,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/lt/,https://hosted.weblate.org/translate/simpletask/-/lt/,2022-09-11 19:36:00.447716+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,355,349,98.3,96.0,1357,1304,8082,7723,95.5,7,1.9,6,1.6,,https://hosted.weblate.org/projects/simpletask/-/nb_NO/,https://hosted.weblate.org/translate/simpletask/-/nb_NO/,2022-12-27 03:13:38.656694+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,355,34,9.5,3.0,1357,42,8082,238,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/or/,https://hosted.weblate.org/translate/simpletask/-/or/,2023-11-24 17:36:29.952022+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,355,245,69.0,60.9,1357,827,8082,4901,60.6,24,6.7,48,13.5,,https://hosted.weblate.org/projects/simpletask/-/pl/,https://hosted.weblate.org/translate/simpletask/-/pl/,2022-09-11 19:36:02.696566+00:00,,0,0,0.0,0,0.0,6,0
Portuguese,pt,356,339,95.2,93.8,1358,1275,8090,7522,92.9,5,1.4,1,0.2,,https://hosted.weblate.org/projects/simpletask/-/pt/,https://hosted.weblate.org/translate/simpletask/-/pt/,2022-08-15 19:15:19.985398+00:00,,2,0,0.0,0,0.0,1,1
Portuguese (Brazil),pt_BR,355,338,95.2,93.8,1357,1274,8082,7514,92.9,6,1.6,1,0.2,,https://hosted.weblate.org/projects/simpletask/-/pt_BR/,https://hosted.weblate.org/translate/simpletask/-/pt_BR/,2022-09-11 19:36:03.327249+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,358,304,84.9,81.3,1360,1106,8100,6523,80.5,43,12.0,7,1.9,,https://hosted.weblate.org/projects/simpletask/-/ru/,https://hosted.weblate.org/translate/simpletask/-/ru/,2022-09-11 19:36:04.798171+00:00,,3,0,0.0,0,0.0,11,0
Serbian,sr,359,347,96.6,95.5,1363,1303,8115,7678,94.6,0,0.0,1,0.2,,https://hosted.weblate.org/projects/simpletask/-/sr/,https://hosted.weblate.org/translate/simpletask/-/sr/,2022-09-11 19:36:06.472015+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,355,355,100.0,100.0,1357,1357,8082,8082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/sk/,https://hosted.weblate.org/translate/simpletask/-/sk/,2023-10-06 22:12:22.053444+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,355,355,100.0,100.0,1357,1357,8082,8082,100.0,9,2.5,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/es/,https://hosted.weblate.org/translate/simpletask/-/es/,2022-10-12 11:11:49.451598+00:00,,14,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,355,1,0.2,0.2,1357,3,8082,17,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/es_AR/,https://hosted.weblate.org/translate/simpletask/-/es_AR/,2022-09-11 19:35:55.383685+00:00,,0,0,0.0,0,0.0,54,0
Turkish,tr,355,355,100.0,100.0,1357,1357,8082,8082,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/tr/,https://hosted.weblate.org/translate/simpletask/-/tr/,2022-09-12 04:14:21.721567+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,355,355,100.0,100.0,1357,1357,8082,8082,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/simpletask/-/uk/,https://hosted.weblate.org/translate/simpletask/-/uk/,2023-04-22 12:22:02.486939+00:00,,1,0,0.0,0,0.0,0,0
