name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,76,76,407,407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/de/,2023-11-04 19:20:43.297031+00:00,,9,0,0.0,0,0.0,4,0
English,en,5,5,100.0,100.0,76,76,407,407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,76,76,407,407,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/es/,2023-07-14 12:47:31.160084+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/pl/,,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/ru/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,76,0,407,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-bigdoor/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-bigdoor/zh_Hant/,,,0,0,0.0,0,0.0,5,0
