name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,12,12,100.0,100.0,420,420,2827,2827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/de/,https://hosted.weblate.org/translate/voice-notify/store/de/,2024-03-19 18:06:13.768663+00:00,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,420,420,2827,2827,100.0,5,41.6,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/en/,https://hosted.weblate.org/translate/voice-notify/store/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,420,420,2827,2827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/es/,https://hosted.weblate.org/translate/voice-notify/store/es/,2023-12-31 20:52:08.667273+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,12,10,83.3,90.0,420,378,2827,2586,91.4,1,8.3,2,16.6,,https://hosted.weblate.org/projects/voice-notify/store/fi/,https://hosted.weblate.org/translate/voice-notify/store/fi/,2023-08-24 19:52:36.041344+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,12,100.0,100.0,420,420,2827,2827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/hi/,https://hosted.weblate.org/translate/voice-notify/store/hi/,2024-03-02 15:01:43.427635+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,420,420,2827,2827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/id/,https://hosted.weblate.org/translate/voice-notify/store/id/,2024-03-27 21:01:47.288705+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,12,7,58.3,62.1,420,261,2827,1704,60.2,5,41.6,5,41.6,,https://hosted.weblate.org/projects/voice-notify/store/it/,https://hosted.weblate.org/translate/voice-notify/store/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,420,420,2827,2827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/store/ja/,https://hosted.weblate.org/translate/voice-notify/store/ja/,2024-03-19 18:06:13.594409+00:00,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,12,11,91.6,94.0,420,395,2827,2671,94.4,1,8.3,1,8.3,,https://hosted.weblate.org/projects/voice-notify/store/nb_NO/,https://hosted.weblate.org/translate/voice-notify/store/nb_NO/,2023-08-22 10:53:50.318565+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,12,7,58.3,62.1,420,261,2827,1704,60.2,5,41.6,5,41.6,,https://hosted.weblate.org/projects/voice-notify/store/ru/,https://hosted.weblate.org/translate/voice-notify/store/ru/,,,0,0,0.0,0,0.0,1,0
