name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1211,35,2.8,5.4,3159,173,18465,1173,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/ar/,https://hosted.weblate.org/translate/mgba/mgba-qt/ar/,2023-10-06 16:36:38.542208+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg,1113,54,4.8,5.0,2876,146,16845,1055,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/bg/,https://hosted.weblate.org/translate/mgba/mgba-qt/bg/,2022-06-04 16:30:36.752316+00:00,,55,0,0.0,0,0.0,0,0
German,de,1223,1223,100.0,100.0,3214,3214,18827,18827,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/de/,https://hosted.weblate.org/translate/mgba/mgba-qt/de/,2023-11-03 10:53:39.260053+00:00,,24,0,0.0,0,0.0,1,0
English,en,1768,1768,100.0,100.0,4546,4546,26839,26839,100.0,637,36.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/en/,https://hosted.weblate.org/translate/mgba/mgba-qt/en/,,,0,1768,100.0,0,0.0,0,0
Spanish,es,1223,1223,100.0,100.0,3220,3220,18827,18827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/es/,https://hosted.weblate.org/translate/mgba/mgba-qt/es/,2023-09-22 01:43:11.288410+00:00,,19,0,0.0,0,0.0,0,0
Finnish,fi,1171,47,4.0,6.2,3074,191,17975,1304,7.2,6,0.5,14,1.1,,https://hosted.weblate.org/projects/mgba/mgba-qt/fi/,https://hosted.weblate.org/translate/mgba/mgba-qt/fi/,2023-11-07 09:23:39.915405+00:00,,19,0,0.0,0,0.0,1,0
French,fr,1223,957,78.2,69.7,3214,2243,18827,13122,69.6,54,4.4,26,2.1,,https://hosted.weblate.org/projects/mgba/mgba-qt/fr/,https://hosted.weblate.org/translate/mgba/mgba-qt/fr/,2023-10-15 16:29:34.561371+00:00,,0,0,0.0,0,0.0,37,0
Hungarian,hu,1223,193,15.7,15.3,3220,493,18827,3114,16.5,12,0.9,147,12.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/hu/,https://hosted.weblate.org/translate/mgba/mgba-qt/hu/,2024-01-11 18:46:01.546164+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,1223,1212,99.1,99.0,3214,3184,18827,18668,99.1,66,5.3,11,0.8,,https://hosted.weblate.org/projects/mgba/mgba-qt/it/,https://hosted.weblate.org/translate/mgba/mgba-qt/it/,2024-03-27 09:01:58.301761+00:00,,0,0,0.0,0,0.0,1,1
Japanese,ja,1223,1022,83.5,81.1,3220,2612,18827,15353,81.5,157,12.8,31,2.5,,https://hosted.weblate.org/projects/mgba/mgba-qt/ja/,https://hosted.weblate.org/translate/mgba/mgba-qt/ja/,2023-04-28 17:58:50.076979+00:00,,18,0,0.0,0,0.0,3,0
Korean,ko,1223,1223,100.0,100.0,3214,3214,18827,18827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/ko/,https://hosted.weblate.org/translate/mgba/mgba-qt/ko/,2023-08-05 14:57:12.330997+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1223,574,46.9,38.5,3214,1240,18827,7241,38.4,18,1.4,91,7.4,,https://hosted.weblate.org/projects/mgba/mgba-qt/ms/,https://hosted.weblate.org/translate/mgba/mgba-qt/ms/,2023-07-28 20:03:02.329762+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1223,671,54.8,37.3,3214,1202,18827,7043,37.4,30,2.4,12,0.9,,https://hosted.weblate.org/projects/mgba/mgba-qt/nb_NO/,https://hosted.weblate.org/translate/mgba/mgba-qt/nb_NO/,2024-02-22 23:21:39.293637+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1171,73,6.2,4.2,3074,132,17975,831,4.6,5,0.4,63,5.3,,https://hosted.weblate.org/projects/mgba/mgba-qt/nl/,https://hosted.weblate.org/translate/mgba/mgba-qt/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1223,1223,100.0,100.0,3214,3214,18827,18827,100.0,4,0.3,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/pl/,https://hosted.weblate.org/translate/mgba/mgba-qt/pl/,2023-09-30 10:56:00.986601+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,1223,1223,100.0,100.0,3220,3220,18827,18827,100.0,68,5.5,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/pt/,https://hosted.weblate.org/translate/mgba/mgba-qt/pt/,2023-12-18 15:27:31.495344+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1223,1223,100.0,100.0,3220,3220,18827,18827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mgba/mgba-qt/pt_BR/,https://hosted.weblate.org/translate/mgba/mgba-qt/pt_BR/,2023-08-05 14:57:12.830563+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1223,1037,84.7,87.8,3214,2825,18827,16705,88.7,3,0.2,55,4.4,,https://hosted.weblate.org/projects/mgba/mgba-qt/ru/,https://hosted.weblate.org/translate/mgba/mgba-qt/ru/,2022-10-13 17:46:51.449923+00:00,,34,0,0.0,0,0.0,3,0
Sinhala,si,1096,15,1.3,0.5,2787,16,16339,80,0.4,0,0.0,10,0.9,,https://hosted.weblate.org/projects/mgba/mgba-qt/si/,https://hosted.weblate.org/translate/mgba/mgba-qt/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1223,52,4.2,7.9,3220,256,18827,1700,9.0,1,0.1,18,1.4,,https://hosted.weblate.org/projects/mgba/mgba-qt/sv/,https://hosted.weblate.org/translate/mgba/mgba-qt/sv/,2023-07-28 20:03:39.245970+00:00,,0,0,0.0,0,0.0,0,5
Turkish,tr,1223,1062,86.8,85.3,3220,2748,18827,16096,85.4,126,10.3,14,1.1,,https://hosted.weblate.org/projects/mgba/mgba-qt/tr/,https://hosted.weblate.org/translate/mgba/mgba-qt/tr/,2024-01-28 19:12:51.804088+00:00,,0,0,0.0,0,0.0,12,0
Ukrainian,uk,1171,0,0.0,0.0,3074,0,17975,0,0.0,0,0.0,2,0.1,,https://hosted.weblate.org/projects/mgba/mgba-qt/uk/,https://hosted.weblate.org/translate/mgba/mgba-qt/uk/,2022-11-22 20:00:21.921187+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1223,1169,95.5,95.0,3214,3055,18827,18015,95.6,9,0.7,11,0.8,,https://hosted.weblate.org/projects/mgba/mgba-qt/zh_Hans/,https://hosted.weblate.org/translate/mgba/mgba-qt/zh_Hans/,2023-05-21 07:19:14.802998+00:00,,31,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_Hant,1096,28,2.5,3.4,2787,96,16339,745,4.5,0,0.0,2,0.1,,https://hosted.weblate.org/projects/mgba/mgba-qt/zh_Hant/,https://hosted.weblate.org/translate/mgba/mgba-qt/zh_Hant/,2023-12-12 13:16:10.669305+00:00,,7,0,0.0,0,0.0,0,0
