name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,16,100.0,100.0,20,20,140,140,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ar/,https://hosted.weblate.org/translate/jclic/jclicjs/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ast/,https://hosted.weblate.org/translate/jclic/jclicjs/ast/,2016-08-15 22:37:04+00:00,,11,0,0.0,0,0.0,0,0
Bosnian,bs,24,24,100.0,100.0,36,36,246,246,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/bs/,https://hosted.weblate.org/translate/jclic/jclicjs/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ca/,https://hosted.weblate.org/translate/jclic/jclicjs/ca/,2018-02-14 12:35:25+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ca@valencia/,https://hosted.weblate.org/translate/jclic/jclicjs/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/cs/,https://hosted.weblate.org/translate/jclic/jclicjs/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,32,32,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/da/,https://hosted.weblate.org/translate/jclic/jclicjs/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/de/,https://hosted.weblate.org/translate/jclic/jclicjs/de/,2021-03-05 23:54:07.627601+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/el/,https://hosted.weblate.org/translate/jclic/jclicjs/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,122,122,758,758,100.0,4,9.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/en/,https://hosted.weblate.org/translate/jclic/jclicjs/en/,,,0,44,100.0,0,0.0,0,1
Spanish,es,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/es/,https://hosted.weblate.org/translate/jclic/jclicjs/es/,2018-04-10 10:41:58+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,48,48,327,327,100.0,2,7.1,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/eu/,https://hosted.weblate.org/translate/jclic/jclicjs/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/fr/,https://hosted.weblate.org/translate/jclic/jclicjs/fr/,2021-03-05 23:54:41.617432+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/gl/,https://hosted.weblate.org/translate/jclic/jclicjs/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/he/,https://hosted.weblate.org/translate/jclic/jclicjs/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/hr/,https://hosted.weblate.org/translate/jclic/jclicjs/hr/,2020-09-16 19:57:57.258262+00:00,,44,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/it/,https://hosted.weblate.org/translate/jclic/jclicjs/it/,2021-03-05 23:55:22.453210+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ja/,https://hosted.weblate.org/translate/jclic/jclicjs/ja/,2016-07-22 13:28:49+00:00,,46,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/nb_NO/,https://hosted.weblate.org/translate/jclic/jclicjs/nb_NO/,2019-05-13 19:49:01+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/nl/,https://hosted.weblate.org/translate/jclic/jclicjs/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/pl/,https://hosted.weblate.org/translate/jclic/jclicjs/pl/,2018-09-08 17:22:48+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/pt/,https://hosted.weblate.org/translate/jclic/jclicjs/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/pt_BR/,https://hosted.weblate.org/translate/jclic/jclicjs/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/ru/,https://hosted.weblate.org/translate/jclic/jclicjs/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/tr/,https://hosted.weblate.org/translate/jclic/jclicjs/tr/,2019-05-08 23:48:41+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,122,122,758,758,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/uk/,https://hosted.weblate.org/translate/jclic/jclicjs/uk/,2021-08-17 07:37:45.536731+00:00,,26,0,0.0,0,0.0,0,0
Venetian,vec,28,28,100.0,100.0,48,48,327,327,100.0,5,17.8,0,0.0,,https://hosted.weblate.org/projects/jclic/jclicjs/vec/,https://hosted.weblate.org/translate/jclic/jclicjs/vec/,,,0,0,0.0,0,0.0,0,0
