name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,0,0.0,0.0,20,0,157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,20,0,157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,20,20,157,157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/en/,2021-09-11 16:34:01.514783+00:00,,9,0,0.0,9,100.0,0,0
Basque,eu,9,8,88.8,85.0,20,17,157,138,87.8,0,0.0,1,11.1,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/eu/,2021-09-11 16:34:01.618219+00:00,,1,0,0.0,7,77.7,0,0
French,fr,9,9,100.0,100.0,20,20,157,157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,20,0,157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,8,88.8,85.0,20,17,157,138,87.8,0,0.0,1,11.1,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/nl/,2021-09-11 16:34:01.793826+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,20,0,157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communitylist/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communitylist/ru/,,,0,0,0.0,0,0.0,0,0
