name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ar/,https://hosted.weblate.org/translate/strongbox/export/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ca/,https://hosted.weblate.org/translate/strongbox/export/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/cs/,https://hosted.weblate.org/translate/strongbox/export/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/da/,https://hosted.weblate.org/translate/strongbox/export/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,42,42,265,265,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/de/,https://hosted.weblate.org/translate/strongbox/export/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/el/,https://hosted.weblate.org/translate/strongbox/export/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/en/,https://hosted.weblate.org/translate/strongbox/export/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/es/,https://hosted.weblate.org/translate/strongbox/export/es/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/fr/,https://hosted.weblate.org/translate/strongbox/export/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/hi/,https://hosted.weblate.org/translate/strongbox/export/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,6,40.0,35.7,42,15,265,105,39.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/hu/,https://hosted.weblate.org/translate/strongbox/export/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/it/,https://hosted.weblate.org/translate/strongbox/export/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ja/,https://hosted.weblate.org/translate/strongbox/export/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ko/,https://hosted.weblate.org/translate/strongbox/export/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/lt/,https://hosted.weblate.org/translate/strongbox/export/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ml/,https://hosted.weblate.org/translate/strongbox/export/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,42,42,265,265,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/nb_NO/,https://hosted.weblate.org/translate/strongbox/export/nb_NO/,2021-06-21 13:04:01.348709+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/nl/,https://hosted.weblate.org/translate/strongbox/export/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/nn/,https://hosted.weblate.org/translate/strongbox/export/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/pl/,https://hosted.weblate.org/translate/strongbox/export/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/pt/,https://hosted.weblate.org/translate/strongbox/export/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/pt_BR/,https://hosted.weblate.org/translate/strongbox/export/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,14,93.3,83.3,42,35,265,217,81.8,1,6.6,1,6.6,,https://hosted.weblate.org/projects/strongbox/export/ru/,https://hosted.weblate.org/translate/strongbox/export/ru/,2021-06-21 13:04:13.086496+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/sv/,https://hosted.weblate.org/translate/strongbox/export/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/tr/,https://hosted.weblate.org/translate/strongbox/export/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/uk/,https://hosted.weblate.org/translate/strongbox/export/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ur/,https://hosted.weblate.org/translate/strongbox/export/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,15,0,0.0,0.0,42,0,265,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/ur_IN/,https://hosted.weblate.org/translate/strongbox/export/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,42,42,265,265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/zh_Hans/,https://hosted.weblate.org/translate/strongbox/export/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,42,42,265,265,100.0,8,53.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/export/zh_Hant/,https://hosted.weblate.org/translate/strongbox/export/zh_Hant/,,,0,0,0.0,0,0.0,0,0
