name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/ca/,https://hosted.weblate.org/translate/gephi/utils/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/cs/,https://hosted.weblate.org/translate/gephi/utils/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/de/,https://hosted.weblate.org/translate/gephi/utils/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,8,8,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/en/,https://hosted.weblate.org/translate/gephi/utils/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/es/,https://hosted.weblate.org/translate/gephi/utils/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,44,44,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/fr/,https://hosted.weblate.org/translate/gephi/utils/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,8,0,44,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils/he/,https://hosted.weblate.org/translate/gephi/utils/he/,2022-01-04 18:47:24.055064+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/hu/,https://hosted.weblate.org/translate/gephi/utils/hu/,2023-11-19 12:50:10.652513+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,8,0,44,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils/it/,https://hosted.weblate.org/translate/gephi/utils/it/,2022-01-04 18:47:24.061397+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/ja/,https://hosted.weblate.org/translate/gephi/utils/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/ko/,https://hosted.weblate.org/translate/gephi/utils/ko/,2023-02-03 06:11:55.185771+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,8,0,44,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils/nl/,https://hosted.weblate.org/translate/gephi/utils/nl/,2022-01-04 18:47:24.068037+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/pt_BR/,https://hosted.weblate.org/translate/gephi/utils/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/ro/,https://hosted.weblate.org/translate/gephi/utils/ro/,2022-04-15 11:55:50.772809+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/ru/,https://hosted.weblate.org/translate/gephi/utils/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,8,0,44,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils/tr/,https://hosted.weblate.org/translate/gephi/utils/tr/,2022-01-04 18:47:24.074148+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/utils/zh_Hans/,https://hosted.weblate.org/translate/gephi/utils/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,8,0,44,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/utils/zh_Hant/,https://hosted.weblate.org/translate/gephi/utils/zh_Hant/,2022-01-04 18:47:24.080546+00:00,,2,0,0.0,0,0.0,0,0
