name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,296,25,8.4,8.3,2026,170,12911,1123,8.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/ar/,https://hosted.weblate.org/translate/cygwin-setup/-/ar/,2023-10-12 21:01:36.747880+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,297,297,100.0,100.0,2027,2027,12919,12919,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/zh_Hans/,https://hosted.weblate.org/translate/cygwin-setup/-/zh_Hans/,2024-02-09 10:41:04.434014+00:00,,0,1,0.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/zh_Hant/,https://hosted.weblate.org/translate/cygwin-setup/-/zh_Hant/,,,0,1,10.0,0,0.0,0,0
English,en,297,297,100.0,100.0,2027,2027,12919,12919,100.0,9,3.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/en/,https://hosted.weblate.org/translate/cygwin-setup/-/en/,,,0,288,96.9,0,0.0,0,1
French,fr,297,287,96.6,99.2,2027,2012,12919,12807,99.1,8,2.6,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/fr/,https://hosted.weblate.org/translate/cygwin-setup/-/fr/,2023-10-12 21:01:37.185732+00:00,,0,1,0.3,0,0.0,1,0
German,de,297,204,68.6,46.4,2027,941,12919,6160,47.6,10,3.3,2,0.6,,https://hosted.weblate.org/projects/cygwin-setup/-/de/,https://hosted.weblate.org/translate/cygwin-setup/-/de/,2024-02-10 14:39:27.139267+00:00,,2,1,0.3,0,0.0,0,0
Italian,it,296,0,0.0,0.0,2026,0,12911,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/it/,https://hosted.weblate.org/translate/cygwin-setup/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,297,39,13.1,14.3,2027,291,12919,1843,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/ja/,https://hosted.weblate.org/translate/cygwin-setup/-/ja/,2023-10-12 21:01:37.392491+00:00,,0,1,0.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/nb_NO/,https://hosted.weblate.org/translate/cygwin-setup/-/nb_NO/,,,0,1,10.0,0,0.0,0,0
Polish,pl,297,297,100.0,100.0,2027,2027,12919,12919,100.0,5,1.6,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/pl/,https://hosted.weblate.org/translate/cygwin-setup/-/pl/,2024-01-24 16:01:52.403485+00:00,,0,1,0.3,0,0.0,0,0
Portuguese,pt,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/pt/,https://hosted.weblate.org/translate/cygwin-setup/-/pt/,,,0,1,10.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,297,106,35.6,23.1,2027,470,12919,3117,24.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/pt_BR/,https://hosted.weblate.org/translate/cygwin-setup/-/pt_BR/,2024-02-07 19:01:52.883734+00:00,,0,1,0.3,0,0.0,1,0
Slovak,sk,297,68,22.8,17.6,2027,357,12919,2288,17.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/sk/,https://hosted.weblate.org/translate/cygwin-setup/-/sk/,2023-10-12 09:51:40.140926+00:00,,89,1,0.3,0,0.0,0,0
Turkish,tr,296,296,100.0,100.0,2026,2026,12911,12911,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/-/tr/,https://hosted.weblate.org/translate/cygwin-setup/-/tr/,2023-10-14 10:06:35.516836+00:00,,3,1,0.3,0,0.0,0,0
