name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/af/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,23,21,91.3,95.4,44,42,260,248,95.3,1,4.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/am/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/an/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,19,82.6,79.5,44,35,260,206,79.2,1,4.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/as/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,1,4.3,2.2,44,1,260,6,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/az/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/be/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bem/,2023-01-04 15:27:08.199428+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bg/,2023-01-04 15:22:14.366573+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,23,4,17.3,9.0,44,4,260,18,6.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bn_BD/,2023-08-20 08:04:39.066150+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/br/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,9,39.1,50.0,44,22,260,135,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/co/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/cs/,2023-08-04 18:04:35.775011+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/da/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/de/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/de/,2023-01-31 20:21:29.337637+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/dv/,2023-01-04 15:25:06.149317+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/el/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/el/,2024-03-11 08:26:31.711623+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,44,44,260,260,100.0,6,26.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/en/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/en/,,,0,23,100.0,0,0.0,0,0
English (Australia),en_AU,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,23,1,4.3,2.2,44,1,260,6,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/eo/,2023-12-31 00:15:25.015572+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/es/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/es/,2023-04-06 21:55:25.980594+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/et/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/et/,2023-01-04 15:27:23.156924+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,23,13,56.5,61.3,44,27,260,162,62.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,12,52.1,56.8,44,25,260,152,58.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fr/,2023-01-13 20:51:31.995147+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fr_CH/,2023-01-04 15:28:28.943149+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/frp/,2023-01-04 15:24:24.461700+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fur/,2023-01-04 15:24:44.205915+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,22,95.6,97.7,44,43,260,252,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/he/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,15,65.2,77.2,44,34,260,202,77.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,22,95.6,97.7,44,43,260,252,96.9,1,4.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/id/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/io/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/io/,2023-01-04 15:29:15.433593+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,23,9,39.1,50.0,44,22,260,135,51.9,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/is/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/is/,2023-01-04 15:27:29.326529+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/it/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/it/,2023-04-02 03:46:02.694902+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,14,60.8,65.9,44,29,260,173,66.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ja/,2023-12-22 12:42:25.493459+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/jbo/,2023-01-04 15:28:20.339483+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,23,9,39.1,20.4,44,9,260,47,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ka/,2023-04-13 05:14:44.099858+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kab/,2023-01-04 15:26:34.674124+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/km/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kmr/,2023-01-04 15:25:16.589592+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,23,6,26.0,18.1,44,8,260,42,16.1,1,4.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,17,73.9,72.7,44,32,260,191,73.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ko/,2024-02-15 10:24:42.205733+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,23,6,26.0,13.6,44,6,260,28,10.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/la/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,23,21,91.3,95.4,44,42,260,246,94.6,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/lb/,2023-01-04 15:28:56.160313+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,23,9,39.1,50.0,44,22,260,135,51.9,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ln/,2023-01-04 15:28:10.563198+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/lo/,2023-01-04 15:25:29.988452+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,23,16,69.5,68.1,44,30,260,180,69.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,9,39.1,50.0,44,22,260,135,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/mg/,2023-01-04 15:26:50.252612+00:00,,1,0,0.0,0,0.0,0,0
Meadow Mari,mhr,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/mi/,2023-01-04 15:25:44.589835+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/mk/,2023-01-04 15:22:58.783909+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ml/,2023-01-04 15:23:16.164672+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,23,9,39.1,50.0,44,22,260,135,51.9,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/mr/,2023-01-04 15:23:37.610391+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,23,10,43.4,52.2,44,23,260,141,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/my/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/my/,2023-01-04 15:23:49.045771+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/nan/,2023-01-04 15:25:54.869294+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/nb_NO/,2023-01-04 03:30:29.892840+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,23,9,39.1,50.0,44,22,260,135,51.9,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ne/,2023-01-04 15:22:32.984247+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/nl/,2023-02-27 19:42:25.321292+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ny/,2023-01-04 15:26:59.697655+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,23,9,39.1,50.0,44,22,260,135,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/oc/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/om/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/om/,2023-01-04 15:27:46.083044+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/or/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/os/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,0,0.0,0.0,44,0,260,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/pa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/pam/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/pam/,2023-01-04 15:26:26.282702+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,44,44,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/pl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/pl/,2023-01-24 21:24:01.501534+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,23,0,0.0,0.0,44,0,260,0,0.0,1,4.3,1,4.3,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-extras/ps/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-extras/ps/,2023-01-04 15:26:03.960414+00:00,,1,0,0.0,0,0.0,0,0