name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,19,11,57.8,29.7,47,14,260,77,29.6,8,42.1,8,42.1,,https://hosted.weblate.org/projects/gephi/desktop-layout/ca/,https://hosted.weblate.org/translate/gephi/desktop-layout/ca/,2022-01-04 18:56:55.368013+00:00,,8,1,5.2,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/cs/,https://hosted.weblate.org/translate/gephi/desktop-layout/cs/,,,0,1,5.2,0,0.0,0,0
German,de,19,19,100.0,100.0,47,47,260,260,100.0,3,15.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/de/,https://hosted.weblate.org/translate/gephi/desktop-layout/de/,,,0,1,5.2,0,0.0,0,0
English,en,19,18,94.7,100.0,47,47,260,260,100.0,13,68.4,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/en/,https://hosted.weblate.org/translate/gephi/desktop-layout/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/es/,https://hosted.weblate.org/translate/gephi/desktop-layout/es/,2023-04-24 16:50:34.064836+00:00,,1,1,5.2,0,0.0,0,0
French,fr,19,19,100.0,100.0,47,47,260,260,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/fr/,https://hosted.weblate.org/translate/gephi/desktop-layout/fr/,,,0,1,5.2,0,0.0,0,0
Hebrew,he,19,6,31.5,10.6,47,5,260,25,9.6,13,68.4,13,68.4,,https://hosted.weblate.org/projects/gephi/desktop-layout/he/,https://hosted.weblate.org/translate/gephi/desktop-layout/he/,2022-01-04 18:56:55.410378+00:00,,13,1,5.2,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,47,47,260,260,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/hu/,https://hosted.weblate.org/translate/gephi/desktop-layout/hu/,2023-11-18 16:15:28.203051+00:00,,18,1,5.2,0,0.0,0,0
Italian,it,19,7,36.8,12.7,47,6,260,28,10.7,12,63.1,12,63.1,,https://hosted.weblate.org/projects/gephi/desktop-layout/it/,https://hosted.weblate.org/translate/gephi/desktop-layout/it/,2022-01-04 18:56:55.447462+00:00,,12,1,5.2,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/ja/,https://hosted.weblate.org/translate/gephi/desktop-layout/ja/,,,0,1,5.2,0,0.0,0,0
Dutch,nl,19,6,31.5,10.6,47,5,260,25,9.6,13,68.4,13,68.4,,https://hosted.weblate.org/projects/gephi/desktop-layout/nl/,https://hosted.weblate.org/translate/gephi/desktop-layout/nl/,2022-01-04 18:56:55.499485+00:00,,13,1,5.2,0,0.0,0,0
Portuguese,pt,19,3,15.7,4.2,47,2,260,8,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/pt/,https://hosted.weblate.org/translate/gephi/desktop-layout/pt/,2023-07-18 17:05:27.809661+00:00,,0,1,5.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-layout/pt_BR/,,,0,1,5.2,0,0.0,0,0
Romanian,ro,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/ro/,https://hosted.weblate.org/translate/gephi/desktop-layout/ro/,2022-04-07 09:50:08.757256+00:00,,20,1,5.2,0,0.0,0,0
Russian,ru,19,18,94.7,93.6,47,44,260,241,92.6,1,5.2,1,5.2,,https://hosted.weblate.org/projects/gephi/desktop-layout/ru/,https://hosted.weblate.org/translate/gephi/desktop-layout/ru/,2022-01-04 18:56:55.343416+00:00,,1,1,5.2,0,0.0,0,0
Turkish,tr,19,7,36.8,12.7,47,6,260,30,11.5,12,63.1,12,63.1,,https://hosted.weblate.org/projects/gephi/desktop-layout/tr/,https://hosted.weblate.org/translate/gephi/desktop-layout/tr/,2022-01-04 18:56:55.538886+00:00,,12,1,5.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,47,47,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-layout/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-layout/zh_Hans/,,,0,1,5.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,6,31.5,10.6,47,5,260,25,9.6,13,68.4,13,68.4,,https://hosted.weblate.org/projects/gephi/desktop-layout/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-layout/zh_Hant/,2022-01-04 18:56:55.584367+00:00,,13,1,5.2,0,0.0,0,0
