name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/ar/,https://hosted.weblate.org/translate/desktop-cube/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/ca/,https://hosted.weblate.org/translate/desktop-cube/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/cs/,https://hosted.weblate.org/translate/desktop-cube/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/de/,https://hosted.weblate.org/translate/desktop-cube/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/en/,https://hosted.weblate.org/translate/desktop-cube/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/eo/,https://hosted.weblate.org/translate/desktop-cube/glossary/eo/,2024-03-21 16:03:47.731783+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/es/,https://hosted.weblate.org/translate/desktop-cube/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/fi/,https://hosted.weblate.org/translate/desktop-cube/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/fr/,https://hosted.weblate.org/translate/desktop-cube/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/gl/,https://hosted.weblate.org/translate/desktop-cube/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/hi/,https://hosted.weblate.org/translate/desktop-cube/glossary/hi/,2024-02-24 09:08:53.791113+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/it/,https://hosted.weblate.org/translate/desktop-cube/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/ja/,https://hosted.weblate.org/translate/desktop-cube/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/lt/,https://hosted.weblate.org/translate/desktop-cube/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/nb_NO/,https://hosted.weblate.org/translate/desktop-cube/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/nl/,https://hosted.weblate.org/translate/desktop-cube/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/pl/,https://hosted.weblate.org/translate/desktop-cube/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/ru/,https://hosted.weblate.org/translate/desktop-cube/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/sk/,https://hosted.weblate.org/translate/desktop-cube/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/sl/,https://hosted.weblate.org/translate/desktop-cube/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/sv/,https://hosted.weblate.org/translate/desktop-cube/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/tr/,https://hosted.weblate.org/translate/desktop-cube/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/desktop-cube/glossary/zh_Hans/,https://hosted.weblate.org/translate/desktop-cube/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
