name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,543,543,100.0,100.0,102,102,626,626,100.0,4,0.7,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/de/,https://hosted.weblate.org/translate/ngpost/ngpost/de/,2023-09-05 16:49:07.349912+00:00,,0,24,4.4,0,0.0,0,0
English,en,543,519,95.5,100.0,102,102,626,626,100.0,6,1.1,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/en/,https://hosted.weblate.org/translate/ngpost/ngpost/en/,2021-03-27 16:44:32.809563+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,543,543,100.0,100.0,102,102,626,626,100.0,5,0.9,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/es/,https://hosted.weblate.org/translate/ngpost/ngpost/es/,,,0,24,4.4,0,0.0,0,0
French,fr,543,543,100.0,100.0,102,102,626,626,100.0,119,21.9,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/fr/,https://hosted.weblate.org/translate/ngpost/ngpost/fr/,,,0,24,4.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,543,28,5.1,0.0,102,0,626,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/nb_NO/,https://hosted.weblate.org/translate/ngpost/ngpost/nb_NO/,2021-03-27 16:45:05.848903+00:00,,0,24,4.4,0,0.0,0,0
Dutch,nl,543,542,99.8,100.0,102,102,626,626,100.0,7,1.2,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/nl/,https://hosted.weblate.org/translate/ngpost/ngpost/nl/,2024-03-22 11:01:59.574337+00:00,,0,24,4.4,0,0.0,0,0
Portuguese,pt,543,543,100.0,100.0,102,102,626,626,100.0,6,1.1,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/pt/,https://hosted.weblate.org/translate/ngpost/ngpost/pt/,2023-01-10 16:05:53.869502+00:00,,1,24,4.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,543,543,100.0,100.0,102,102,626,626,100.0,6,1.1,0,0.0,,https://hosted.weblate.org/projects/ngpost/ngpost/zh_Hans/,https://hosted.weblate.org/translate/ngpost/ngpost/zh_Hans/,,,0,24,4.4,0,0.0,0,0
