name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ar/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ar/,2022-08-13 22:07:37.933601+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/bn/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ca/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ca/,2022-04-10 20:48:09.080379+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,70,70,449,449,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/cs/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/cs/,2022-08-13 22:07:38.190349+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/da/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/da/,2022-11-22 16:27:48.118340+00:00,,2,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/de/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/el/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,70,70,449,449,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/en/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/es/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/fa/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/fi/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/fi/,2024-04-19 15:16:27.929325+00:00,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/fr/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/he/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/hi/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/hu/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/hu/,2022-08-13 22:07:38.905499+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/id/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/id/,2022-08-13 22:07:38.993351+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/it/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/it/,2023-01-18 18:04:48.696438+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ja/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ko/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,12,100.0,100.0,70,70,449,449,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/lt/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/lt/,2022-11-02 19:33:13.111566+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,70,70,449,449,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/nb_NO/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/nl/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/nl/,2022-11-27 15:29:06.529942+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/pl/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/pt/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/pt/,2023-03-06 10:54:30.469175+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ru/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/sk/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/sq/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/sq/,2022-09-11 11:05:14.926449+00:00,,12,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/sv/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/sw/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/sw/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/te/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/th/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/th/,2022-08-13 22:07:40.024306+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/tr/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/uk/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/uk/,2022-08-13 22:07:40.185404+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,12,0,0.0,0.0,70,0,449,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/ur/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/vi/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/zh_Hans/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,70,70,449,449,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/grub-boot/zh_Hant/,https://hosted.weblate.org/translate/rescuezilla/grub-boot/zh_Hant/,2023-07-30 15:06:02.919225+00:00,,0,0,0.0,0,0.0,0,0
