name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,6,6,100.0,100.0,27,27,176,176,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/bn/,https://hosted.weblate.org/translate/peertube-live/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/cs/,https://hosted.weblate.org/translate/peertube-live/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/de/,https://hosted.weblate.org/translate/peertube-live/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,28,28,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/en/,https://hosted.weblate.org/translate/peertube-live/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/es/,https://hosted.weblate.org/translate/peertube-live/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/fr/,https://hosted.weblate.org/translate/peertube-live/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/gl/,https://hosted.weblate.org/translate/peertube-live/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/hu/,https://hosted.weblate.org/translate/peertube-live/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/id/,https://hosted.weblate.org/translate/peertube-live/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/it/,https://hosted.weblate.org/translate/peertube-live/glossary/it/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/kab/,https://hosted.weblate.org/translate/peertube-live/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Karelian,krl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/krl/,https://hosted.weblate.org/translate/peertube-live/glossary/krl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/nb_NO/,https://hosted.weblate.org/translate/peertube-live/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/pl/,https://hosted.weblate.org/translate/peertube-live/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/pt_BR/,https://hosted.weblate.org/translate/peertube-live/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/ru/,https://hosted.weblate.org/translate/peertube-live/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/sv/,https://hosted.weblate.org/translate/peertube-live/glossary/sv/,2024-02-18 14:56:34.240119+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/th/,https://hosted.weblate.org/translate/peertube-live/glossary/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/glossary/uk/,https://hosted.weblate.org/translate/peertube-live/glossary/uk/,,,0,0,0.0,0,0.0,0,0
