name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,50,96.1,93.3,453,423,2639,2437,92.3,17,32.6,2,3.8,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/ar/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/ar/,2021-11-11 12:05:34.057973+00:00,,15,0,0.0,0,0.0,0,0
Czech,cs,52,50,96.1,93.3,453,423,2639,2437,92.3,8,15.3,2,3.8,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/cs/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/cs/,2021-11-11 12:05:35.298215+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/da/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/da/,2021-11-11 12:05:35.443969+00:00,,3,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,425,425,2453,2453,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/de/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/de/,2023-08-08 12:46:37.650282+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,52,52,100.0,100.0,425,425,2453,2453,100.0,43,82.6,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/el/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/el/,2021-11-11 12:05:36.208973+00:00,,43,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,425,425,2453,2453,100.0,52,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/en/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,427,427,2457,2457,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/es/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/es/,2023-04-03 12:34:56.453893+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,52,52,100.0,100.0,425,425,2453,2453,100.0,4,7.6,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/fi/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/fi/,2021-11-11 12:05:36.512838+00:00,,3,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/fr/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/hu/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/hu/,2021-11-11 12:05:48.486656+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,52,52,100.0,100.0,425,425,2453,2453,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/id/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/it/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,52,52,100.0,100.0,425,425,2453,2453,100.0,10,19.2,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/ja/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/ja/,2021-11-11 12:05:46.281926+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,52,52,100.0,100.0,425,425,2453,2453,100.0,8,15.3,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/km/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/km/,2021-11-11 12:05:36.651111+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,52,52,100.0,100.0,453,453,2639,2639,100.0,2,3.8,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/lv/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/lv/,2021-11-13 13:22:26.920691+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,52,52,100.0,100.0,427,427,2457,2457,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/nl/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/nl/,2023-02-23 14:06:30.855093+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/nb_NO/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/nb_NO/,2021-11-11 12:05:38.845151+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,52,52,100.0,100.0,453,453,2639,2639,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/pl/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,52,52,100.0,100.0,427,427,2457,2457,100.0,43,82.6,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/pt/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/pt/,2024-03-28 20:45:45.703878+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,52,100.0,100.0,425,425,2453,2453,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/pt_BR/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,52,52,100.0,100.0,453,453,2639,2639,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/ru/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,52,50,96.1,93.3,453,423,2639,2437,92.3,51,98.0,2,3.8,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/sr/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/sr/,2021-11-11 12:05:42.574904+00:00,,50,0,0.0,0,0.0,0,0
Swedish,sv,52,52,100.0,100.0,425,425,2453,2453,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/sv/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,52,52,100.0,100.0,425,425,2453,2453,100.0,49,94.2,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/tl/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/tl/,2021-11-11 12:05:43.703121+00:00,,50,0,0.0,0,0.0,0,0
Turkish,tr,52,52,100.0,100.0,425,425,2453,2453,100.0,2,3.8,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/tr/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,52,50,96.1,93.3,453,423,2639,2437,92.3,48,92.3,2,3.8,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/uk/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/uk/,2021-11-11 12:05:44.866363+00:00,,47,0,0.0,0,0.0,0,0
Vietnamese,vi,52,52,100.0,100.0,425,425,2453,2453,100.0,49,94.2,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/vi/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/vi/,2021-11-11 12:05:45.905240+00:00,,50,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,52,100.0,100.0,425,425,2453,2453,100.0,9,17.3,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,425,425,2453,2453,100.0,3,5.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-flow-validationerrors-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-flow-validationerrors-82/zh_Hant/,2021-11-11 12:05:46.146321+00:00,,3,0,0.0,0,0.0,0,0
