name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,90,90,100.0,100.0,163,163,994,994,100.0,2,2.2,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/cs/,https://hosted.weblate.org/translate/kemai/kemai/cs/,2023-10-09 20:26:21.233232+00:00,,58,0,0.0,0,0.0,0,0
German,de,90,90,100.0,100.0,163,163,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/de/,https://hosted.weblate.org/translate/kemai/kemai/de/,2023-07-19 12:07:10.738623+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,90,41,45.5,31.2,163,51,994,301,30.2,0,0.0,19,21.1,,https://hosted.weblate.org/projects/kemai/kemai/el/,https://hosted.weblate.org/translate/kemai/kemai/el/,,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,163,163,994,994,100.0,10,11.1,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/en/,https://hosted.weblate.org/translate/kemai/kemai/en/,,,0,90,100.0,0,0.0,0,0
French,fr,90,90,100.0,100.0,163,163,994,994,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/fr/,https://hosted.weblate.org/translate/kemai/kemai/fr/,2023-07-16 21:12:06.852139+00:00,,47,0,0.0,0,0.0,0,0
Croatian,hr,90,90,100.0,100.0,163,163,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/hr/,https://hosted.weblate.org/translate/kemai/kemai/hr/,2024-01-27 18:01:45.948434+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,90,44,48.8,44.1,163,72,994,405,40.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/hu/,https://hosted.weblate.org/translate/kemai/kemai/hu/,2024-02-15 17:02:21.978360+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,90,30,33.3,20.8,163,34,994,226,22.7,3,3.3,21,23.3,,https://hosted.weblate.org/projects/kemai/kemai/it/,https://hosted.weblate.org/translate/kemai/kemai/it/,2023-07-16 20:50:01.246054+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,90,44,48.8,34.9,163,57,994,341,34.3,0,0.0,21,23.3,,https://hosted.weblate.org/projects/kemai/kemai/nb_NO/,https://hosted.weblate.org/translate/kemai/kemai/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,90,90,100.0,100.0,163,163,994,994,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/kemai/nl/,https://hosted.weblate.org/translate/kemai/kemai/nl/,2024-03-25 19:34:18.746842+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,90,45,50.0,35.5,163,58,994,344,34.6,0,0.0,20,22.2,,https://hosted.weblate.org/projects/kemai/kemai/tr/,https://hosted.weblate.org/translate/kemai/kemai/tr/,2023-07-16 20:50:04.055147+00:00,,0,0,0.0,0,0.0,0,0
