name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,26,25,96.1,96.1,26,25,173,168,97.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/cs/,https://hosted.weblate.org/translate/circuitpython/glossary/cs/,2023-10-13 08:03:56.653428+00:00,,0,13,50.0,0,0.0,0,0
German,de,26,26,100.0,100.0,26,26,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/de/,https://hosted.weblate.org/translate/circuitpython/glossary/de/,2024-03-11 09:56:24.175989+00:00,,0,13,50.0,0,0.0,0,0
Greek,el,26,25,96.1,96.1,26,25,173,168,97.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/el/,https://hosted.weblate.org/translate/circuitpython/glossary/el/,2023-05-19 23:51:06.176806+00:00,,1,13,50.0,0,0.0,0,0
English,en,133,133,100.0,100.0,151,151,896,896,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/en/,https://hosted.weblate.org/translate/circuitpython/glossary/en/,,,0,91,68.4,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,26,26,173,173,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/en_GB/,https://hosted.weblate.org/translate/circuitpython/glossary/en_GB/,2024-04-18 21:03:48.705578+00:00,,0,13,50.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,44,44,281,281,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/es/,https://hosted.weblate.org/translate/circuitpython/glossary/es/,2024-03-15 16:01:59.235095+00:00,,0,14,31.8,0,0.0,0,0
Filipino,fil,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/fil/,https://hosted.weblate.org/translate/circuitpython/glossary/fil/,,,0,13,50.0,0,0.0,0,0
French,fr,78,77,98.7,98.8,89,88,555,550,99.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/fr/,https://hosted.weblate.org/translate/circuitpython/glossary/fr/,2023-11-10 15:40:42.835238+00:00,,1,18,23.0,0,0.0,1,0
Hindi,hi,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/hi/,https://hosted.weblate.org/translate/circuitpython/glossary/hi/,,,0,13,50.0,0,0.0,0,0
Indonesian,id,26,14,53.8,53.8,26,14,173,94,54.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/id/,https://hosted.weblate.org/translate/circuitpython/glossary/id/,2021-05-28 06:41:54.048509+00:00,,22,13,50.0,0,0.0,0,0
Italian,it,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/it/,https://hosted.weblate.org/translate/circuitpython/glossary/it/,,,0,13,50.0,0,0.0,0,0
Japanese,ja,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/ja/,https://hosted.weblate.org/translate/circuitpython/glossary/ja/,,,0,13,50.0,0,0.0,0,0
Korean,ko,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/ko/,https://hosted.weblate.org/translate/circuitpython/glossary/ko/,,,0,13,50.0,0,0.0,0,0
Dutch,nl,50,39,78.0,78.8,52,41,295,232,78.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/nl/,https://hosted.weblate.org/translate/circuitpython/glossary/nl/,2022-01-15 12:48:14.269004+00:00,,9,13,26.0,0,0.0,0,0
Polish,pl,26,13,50.0,50.0,26,13,173,91,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/pl/,https://hosted.weblate.org/translate/circuitpython/glossary/pl/,,,0,13,50.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,46,46,100.0,100.0,51,51,315,315,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/pt_BR/,https://hosted.weblate.org/translate/circuitpython/glossary/pt_BR/,2024-03-11 09:56:24.038905+00:00,,1,14,30.4,0,0.0,0,0
Russian,ru,26,25,96.1,96.1,26,25,173,168,97.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/ru/,https://hosted.weblate.org/translate/circuitpython/glossary/ru/,2023-09-21 15:41:08.254249+00:00,,0,13,50.0,0,0.0,0,0
Swedish,sv,26,19,73.0,73.0,26,19,173,139,80.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/sv/,https://hosted.weblate.org/translate/circuitpython/glossary/sv/,2022-04-20 06:51:04.540288+00:00,,3,13,50.0,0,0.0,0,0
synthetic (generated),synthetic,26,0,0.0,0.0,26,0,173,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/synthetic/,https://hosted.weblate.org/translate/circuitpython/glossary/synthetic/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,30,96.7,96.7,31,30,204,199,97.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/tr/,https://hosted.weblate.org/translate/circuitpython/glossary/tr/,2023-05-23 10:48:13.332803+00:00,,0,16,51.6,0,0.0,0,0
Chinese (Pinyin),zh_Latn,27,26,96.2,96.2,27,26,182,177,97.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/circuitpython/glossary/zh_Latn/,https://hosted.weblate.org/translate/circuitpython/glossary/zh_Latn/,2023-05-23 10:48:12.444696+00:00,,0,12,44.4,0,0.0,0,0
