name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7678,1594,20.7,11.3,28456,3235,172828,19412,11.2,65,0.8,12,0.1,,https://hosted.weblate.org/projects/scribus/-/af/,https://hosted.weblate.org/translate/scribus/-/af/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7678,1545,20.1,11.1,28456,3166,172828,18870,10.9,52,0.6,44,0.5,,https://hosted.weblate.org/projects/scribus/-/sq/,https://hosted.weblate.org/translate/scribus/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7678,7514,97.8,98.6,28456,28060,172828,170372,98.5,716,9.3,11,0.1,,https://hosted.weblate.org/projects/scribus/-/ar/,https://hosted.weblate.org/translate/scribus/-/ar/,2021-11-28 04:19:45.987631+00:00,,40,0,0.0,0,0.0,0,0
Azerbaijani,az,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/az/,https://hosted.weblate.org/translate/scribus/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7678,7661,99.7,99.8,28456,28426,172828,172689,99.9,300,3.9,17,0.2,,https://hosted.weblate.org/projects/scribus/-/eu/,https://hosted.weblate.org/translate/scribus/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/be/,https://hosted.weblate.org/translate/scribus/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/bn_IN/,https://hosted.weblate.org/translate/scribus/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Breton,br,7678,6717,87.4,89.6,28456,25513,172828,153607,88.8,329,4.2,43,0.5,,https://hosted.weblate.org/projects/scribus/-/br/,https://hosted.weblate.org/translate/scribus/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7678,430,5.6,1.7,28456,511,172828,2802,1.6,1,0.1,7,0.1,,https://hosted.weblate.org/projects/scribus/-/bg/,https://hosted.weblate.org/translate/scribus/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7678,6460,84.1,77.5,28456,22063,172828,132574,76.7,237,3.0,30,0.3,,https://hosted.weblate.org/projects/scribus/-/ca/,https://hosted.weblate.org/translate/scribus/-/ca/,2021-06-05 14:25:23.779361+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7678,5593,72.8,58.7,28456,16723,172828,100755,58.2,717,9.3,38,0.4,,https://hosted.weblate.org/projects/scribus/-/zh_Hans/,https://hosted.weblate.org/translate/scribus/-/zh_Hans/,2022-01-06 06:50:03.273866+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7678,4231,55.1,40.7,28456,11605,172828,69886,40.4,75,0.9,75,0.9,,https://hosted.weblate.org/projects/scribus/-/zh_Hant/,https://hosted.weblate.org/translate/scribus/-/zh_Hant/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7678,7655,99.7,100.0,28456,28456,172828,172826,99.9,14,0.1,0,0.0,,https://hosted.weblate.org/projects/scribus/-/hr/,https://hosted.weblate.org/translate/scribus/-/hr/,2024-01-17 19:21:21.147489+00:00,,0,0,0.0,0,0.0,13,0
Czech,cs,7678,6008,78.2,70.0,28456,19920,172828,119915,69.3,274,3.5,33,0.4,,https://hosted.weblate.org/projects/scribus/-/cs/,https://hosted.weblate.org/translate/scribus/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7678,6858,89.3,87.2,28456,24834,172828,149667,86.5,217,2.8,352,4.5,,https://hosted.weblate.org/projects/scribus/-/da/,https://hosted.weblate.org/translate/scribus/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7678,7020,91.4,86.4,28456,24594,172828,149232,86.3,317,4.1,31,0.4,,https://hosted.weblate.org/projects/scribus/-/nl/,https://hosted.weblate.org/translate/scribus/-/nl/,,,0,0,0.0,0,0.0,1,0
English,en,7692,7692,100.0,100.0,28473,28473,172921,172921,100.0,2409,31.3,0,0.0,,https://hosted.weblate.org/projects/scribus/-/en/,https://hosted.weblate.org/translate/scribus/-/en/,2021-06-10 20:07:27.763483+00:00,,1,7678,99.8,0,0.0,0,3
English (Australia),en_AU,7678,7678,100.0,100.0,28456,28456,172828,172828,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/scribus/-/en_AU/,https://hosted.weblate.org/translate/scribus/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7678,7678,100.0,100.0,28456,28456,172828,172828,100.0,12,0.1,0,0.0,,https://hosted.weblate.org/projects/scribus/-/en_GB/,https://hosted.weblate.org/translate/scribus/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7678,7678,100.0,100.0,28456,28456,172828,172828,100.0,266,3.4,0,0.0,,https://hosted.weblate.org/projects/scribus/-/eo/,https://hosted.weblate.org/translate/scribus/-/eo/,2021-05-31 11:03:35.726122+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,7678,5447,70.9,66.8,28456,19034,172828,115061,66.5,66,0.8,77,1.0,,https://hosted.weblate.org/projects/scribus/-/et/,https://hosted.weblate.org/translate/scribus/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7678,4514,58.7,47.4,28456,13504,172828,80179,46.3,225,2.9,66,0.8,,https://hosted.weblate.org/projects/scribus/-/fi/,https://hosted.weblate.org/translate/scribus/-/fi/,2021-11-19 21:57:49.724998+00:00,,26,0,0.0,0,0.0,0,0
French,fr,7678,7053,91.8,93.0,28456,26485,172828,160934,93.1,14,0.1,251,3.2,,https://hosted.weblate.org/projects/scribus/-/fr/,https://hosted.weblate.org/translate/scribus/-/fr/,2021-06-14 12:17:02.126141+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,7678,7466,97.2,96.4,28456,27460,172828,166394,96.2,238,3.0,18,0.2,,https://hosted.weblate.org/projects/scribus/-/gl/,https://hosted.weblate.org/translate/scribus/-/gl/,,,0,0,0.0,0,0.0,0,0
German,de,7681,7645,99.5,99.9,28460,28451,172850,172792,99.9,397,5.1,5,0.1,,https://hosted.weblate.org/projects/scribus/-/de/,https://hosted.weblate.org/translate/scribus/-/de/,2021-06-14 12:15:07.555881+00:00,,7,0,0.0,0,0.0,4,0
German (old spelling),de_1901,7678,7581,98.7,96.8,28456,27554,172828,167352,96.8,405,5.2,8,0.1,,https://hosted.weblate.org/projects/scribus/-/de_1901/,https://hosted.weblate.org/translate/scribus/-/de_1901/,,,0,0,0.0,0,0.0,4,0
German (Switzerland),de_CH,7678,7581,98.7,96.8,28456,27554,172828,167352,96.8,405,5.2,8,0.1,,https://hosted.weblate.org/projects/scribus/-/de_CH/,https://hosted.weblate.org/translate/scribus/-/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,7678,3815,49.6,40.2,28456,11446,172828,68579,39.6,185,2.4,37,0.4,,https://hosted.weblate.org/projects/scribus/-/el/,https://hosted.weblate.org/translate/scribus/-/el/,2023-03-04 21:48:56.252886+00:00,,0,0,0.0,0,0.0,3,0
Hebrew (Israel),he_IL,7678,1814,23.6,11.2,28456,3213,172828,18988,10.9,101,1.3,50,0.6,,https://hosted.weblate.org/projects/scribus/-/he_IL/,https://hosted.weblate.org/translate/scribus/-/he_IL/,2023-03-04 22:09:40.516438+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,7678,40,0.5,0.2,28456,71,172828,448,0.2,1,0.1,1,0.1,,https://hosted.weblate.org/projects/scribus/-/hi/,https://hosted.weblate.org/translate/scribus/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7678,7678,100.0,100.0,28456,28456,172828,172828,100.0,248,3.2,0,0.0,,https://hosted.weblate.org/projects/scribus/-/hu/,https://hosted.weblate.org/translate/scribus/-/hu/,2021-11-07 15:03:53.873396+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id,7678,4084,53.1,39.6,28456,11273,172828,67723,39.1,530,6.9,50,0.6,,https://hosted.weblate.org/projects/scribus/-/id/,https://hosted.weblate.org/translate/scribus/-/id/,2021-11-21 22:47:24.749291+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,7678,7556,98.4,98.9,28456,28158,172828,171057,98.9,180,2.3,68,0.8,,https://hosted.weblate.org/projects/scribus/-/it/,https://hosted.weblate.org/translate/scribus/-/it/,2020-11-26 19:14:21.452537+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,7678,4943,64.3,53.6,28456,15257,172828,91402,52.8,195,2.5,82,1.0,,https://hosted.weblate.org/projects/scribus/-/ja/,https://hosted.weblate.org/translate/scribus/-/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7678,594,7.7,3.3,28456,944,172828,5904,3.4,50,0.6,0,0.0,,https://hosted.weblate.org/projects/scribus/-/kab/,https://hosted.weblate.org/translate/scribus/-/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7678,818,10.6,4.7,28456,1348,172828,8213,4.7,325,4.2,3,0.1,,https://hosted.weblate.org/projects/scribus/-/kn/,https://hosted.weblate.org/translate/scribus/-/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7678,4625,60.2,57.6,28456,16395,172828,98297,56.8,109,1.4,45,0.5,,https://hosted.weblate.org/projects/scribus/-/ko/,https://hosted.weblate.org/translate/scribus/-/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7678,5483,71.4,67.6,28456,19260,172828,116242,67.2,104,1.3,70,0.9,,https://hosted.weblate.org/projects/scribus/-/lt/,https://hosted.weblate.org/translate/scribus/-/lt/,2023-03-04 22:27:20.223016+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,7678,348,4.5,2.1,28456,605,172828,4037,2.3,265,3.4,0,0.0,,https://hosted.weblate.org/projects/scribus/-/ms/,https://hosted.weblate.org/translate/scribus/-/ms/,2021-05-19 06:14:30.735890+00:00,,1,0,0.0,0,0.0,128,0
Malayalam,ml,7678,2128,27.7,11.7,28456,3346,172828,19782,11.4,67,0.8,14,0.1,,https://hosted.weblate.org/projects/scribus/-/ml/,https://hosted.weblate.org/translate/scribus/-/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/mn/,https://hosted.weblate.org/translate/scribus/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7678,4719,61.4,49.7,28456,14163,172828,84619,48.9,248,3.2,92,1.1,,https://hosted.weblate.org/projects/scribus/-/nb_NO/,https://hosted.weblate.org/translate/scribus/-/nb_NO/,2023-03-04 22:35:00.879542+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/nn/,https://hosted.weblate.org/translate/scribus/-/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7678,880,11.4,3.2,28456,932,172828,5143,2.9,25,0.3,35,0.4,,https://hosted.weblate.org/projects/scribus/-/oc/,https://hosted.weblate.org/translate/scribus/-/oc/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7678,2092,27.2,14.3,28456,4089,172828,25088,14.5,120,1.5,13,0.1,,https://hosted.weblate.org/projects/scribus/-/fa/,https://hosted.weblate.org/translate/scribus/-/fa/,,,0,0,0.0,0,0.0,0,0
Piemontese,pms,7678,210,2.7,0.8,28456,233,172828,1278,0.7,8,0.1,0,0.0,,https://hosted.weblate.org/projects/scribus/-/pms/,https://hosted.weblate.org/translate/scribus/-/pms/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7678,7478,97.3,96.0,28456,27338,172828,165719,95.8,279,3.6,24,0.3,,https://hosted.weblate.org/projects/scribus/-/pl/,https://hosted.weblate.org/translate/scribus/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7689,7521,97.8,97.4,28469,27744,172899,168098,97.2,154,2.0,22,0.2,,https://hosted.weblate.org/projects/scribus/-/pt/,https://hosted.weblate.org/translate/scribus/-/pt/,2023-03-04 22:43:32.614428+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7678,7375,96.0,95.7,28456,27238,172828,165551,95.7,318,4.1,17,0.2,,https://hosted.weblate.org/projects/scribus/-/pt_BR/,https://hosted.weblate.org/translate/scribus/-/pt_BR/,2021-12-01 11:43:09.356704+00:00,,22,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7678,7655,99.7,100.0,28456,28456,172828,172826,99.9,106,1.3,0,0.0,,https://hosted.weblate.org/projects/scribus/-/pt_PT/,https://hosted.weblate.org/translate/scribus/-/pt_PT/,2023-03-04 22:47:09.454971+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,7678,66,0.8,0.8,28456,232,172828,1567,0.9,2,0.1,6,0.1,,https://hosted.weblate.org/projects/scribus/-/ro/,https://hosted.weblate.org/translate/scribus/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7678,6375,83.0,76.7,28456,21853,172828,132149,76.4,510,6.6,40,0.5,,https://hosted.weblate.org/projects/scribus/-/ru/,https://hosted.weblate.org/translate/scribus/-/ru/,2021-11-20 21:29:18.123150+00:00,,185,0,0.0,0,0.0,3,0
Sanskrit,sa,7678,4015,52.2,44.8,28456,12767,172828,76701,44.3,48,0.6,44,0.5,,https://hosted.weblate.org/projects/scribus/-/sa/,https://hosted.weblate.org/translate/scribus/-/sa/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,7678,6726,87.6,77.2,28456,21990,172828,133318,77.1,51,0.6,24,0.3,,https://hosted.weblate.org/projects/scribus/-/sr/,https://hosted.weblate.org/translate/scribus/-/sr/,2021-01-06 09:42:20.073429+00:00,,22,0,0.0,0,0.0,0,0
Sinhala,si,7678,0,0.0,0.0,28456,0,172828,0,0.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/scribus/-/si/,https://hosted.weblate.org/translate/scribus/-/si/,2023-03-04 22:52:28.210320+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,7678,5005,65.1,59.6,28456,16970,172828,101164,58.5,99,1.2,80,1.0,,https://hosted.weblate.org/projects/scribus/-/sk/,https://hosted.weblate.org/translate/scribus/-/sk/,2021-01-04 14:50:07.428423+00:00,,1,0,0.0,0,0.0,22,0
Slovenian,sl,7678,7659,99.7,99.8,28456,28423,172828,172670,99.9,256,3.3,19,0.2,,https://hosted.weblate.org/projects/scribus/-/sl/,https://hosted.weblate.org/translate/scribus/-/sl/,,,0,0,0.0,0,0.0,0,0
Somali,so,7678,2,0.1,0.1,28456,2,172828,18,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/scribus/-/so/,https://hosted.weblate.org/translate/scribus/-/so/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7678,7447,96.9,95.4,28456,27152,172828,164342,95.0,342,4.4,8,0.1,,https://hosted.weblate.org/projects/scribus/-/es/,https://hosted.weblate.org/translate/scribus/-/es/,2021-06-15 01:36:15.721131+00:00,,57,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7678,185,2.4,1.2,28456,354,172828,2513,1.4,40,0.5,0,0.0,,https://hosted.weblate.org/projects/scribus/-/es_AR/,https://hosted.weblate.org/translate/scribus/-/es_AR/,,,0,0,0.0,0,0.0,1,1
Swedish,sv,7678,5115,66.6,49.6,28456,14123,172828,84893,49.1,251,3.2,47,0.6,,https://hosted.weblate.org/projects/scribus/-/sv/,https://hosted.weblate.org/translate/scribus/-/sv/,,,0,0,0.0,0,0.0,1,0
Tamil,ta,7678,546,7.1,2.1,28456,621,172828,2982,1.7,36,0.4,1,0.1,,https://hosted.weblate.org/projects/scribus/-/ta/,https://hosted.weblate.org/translate/scribus/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7678,76,0.9,0.4,28456,118,172828,854,0.4,3,0.1,1,0.1,,https://hosted.weblate.org/projects/scribus/-/te/,https://hosted.weblate.org/translate/scribus/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7678,0,0.0,0.0,28456,0,172828,0,0.0,1321,17.2,2189,28.5,,https://hosted.weblate.org/projects/scribus/-/th/,https://hosted.weblate.org/translate/scribus/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7678,3010,39.2,24.1,28456,6870,172828,41239,23.8,215,2.8,4522,58.8,,https://hosted.weblate.org/projects/scribus/-/tr/,https://hosted.weblate.org/translate/scribus/-/tr/,2021-11-13 06:43:23.206173+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7678,7670,99.8,100.0,28456,28456,172828,172828,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/uk/,https://hosted.weblate.org/translate/scribus/-/uk/,2023-03-04 23:13:43.521773+00:00,,0,0,0.0,0,0.0,3,0
untranslated (generated),untranslated,7678,0,0.0,0.0,28456,0,172828,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/scribus/-/untranslated/,https://hosted.weblate.org/translate/scribus/-/untranslated/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7678,2849,37.1,19.9,28456,5688,172828,34159,19.7,214,2.7,44,0.5,,https://hosted.weblate.org/projects/scribus/-/cy/,https://hosted.weblate.org/translate/scribus/-/cy/,,,0,0,0.0,0,0.0,0,0
