name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/nl/,https://hosted.weblate.org/translate/tautulli/-/nl/,2021-06-10 18:47:10.712711+00:00,,33,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/en/,https://hosted.weblate.org/translate/tautulli/-/en/,,,0,26,100.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/fr/,https://hosted.weblate.org/translate/tautulli/-/fr/,2021-06-07 14:38:34.192485+00:00,,23,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/de/,https://hosted.weblate.org/translate/tautulli/-/de/,2021-06-07 14:29:21.104792+00:00,,3,0,0.0,0,0.0,1,0
Greek,el,26,0,0.0,0.0,56,0,347,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/el/,https://hosted.weblate.org/translate/tautulli/-/el/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/it/,https://hosted.weblate.org/translate/tautulli/-/it/,2021-06-07 14:34:26.119918+00:00,,26,0,0.0,0,0.0,0,0
Portuguese,pt,26,0,0.0,0.0,56,0,347,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/pt/,https://hosted.weblate.org/translate/tautulli/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,0,0.0,0.0,56,0,347,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/pt_BR/,https://hosted.weblate.org/translate/tautulli/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,56,0,347,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/pt_PT/,https://hosted.weblate.org/translate/tautulli/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/es/,https://hosted.weblate.org/translate/tautulli/-/es/,2024-03-26 20:01:53.075512+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,26,100.0,100.0,56,56,347,347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli/-/sv/,https://hosted.weblate.org/translate/tautulli/-/sv/,2021-06-10 18:49:28.932248+00:00,,26,0,0.0,0,0.0,0,0
