name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ar/,https://hosted.weblate.org/translate/tb-android/onboarding/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/az/,https://hosted.weblate.org/translate/tb-android/onboarding/az/,2023-11-25 08:45:15.376089+00:00,,6,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/be/,https://hosted.weblate.org/translate/tb-android/onboarding/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/bg/,https://hosted.weblate.org/translate/tb-android/onboarding/bg/,2023-11-07 08:54:01.677378+00:00,,4,0,0.0,0,0.0,0,0
Breton,br,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/br/,https://hosted.weblate.org/translate/tb-android/onboarding/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/bs/,https://hosted.weblate.org/translate/tb-android/onboarding/bs/,2024-02-08 23:56:04.050761+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ca/,https://hosted.weblate.org/translate/tb-android/onboarding/ca/,2023-11-08 15:10:25.512215+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/cs/,https://hosted.weblate.org/translate/tb-android/onboarding/cs/,2023-12-01 13:09:55.088177+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/cy/,https://hosted.weblate.org/translate/tb-android/onboarding/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/da/,https://hosted.weblate.org/translate/tb-android/onboarding/da/,2023-11-08 15:10:25.664294+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/de/,https://hosted.weblate.org/translate/tb-android/onboarding/de/,2023-11-08 15:10:25.701216+00:00,,0,0,0.0,3,75.0,0,0
Greek,el,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/el/,https://hosted.weblate.org/translate/tb-android/onboarding/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,27,27,177,177,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/en/,https://hosted.weblate.org/translate/tb-android/onboarding/en/,,,0,4,100.0,0,0.0,0,2
English (Middle),enm,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/enm/,https://hosted.weblate.org/translate/tb-android/onboarding/enm/,2024-05-03 13:19:11.032430+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/en_GB/,https://hosted.weblate.org/translate/tb-android/onboarding/en_GB/,2024-03-07 19:47:12.001461+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/eo/,https://hosted.weblate.org/translate/tb-android/onboarding/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/es/,https://hosted.weblate.org/translate/tb-android/onboarding/es/,2023-11-09 03:40:56.712290+00:00,,4,0,0.0,0,0.0,0,1
Estonian,et,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/et/,https://hosted.weblate.org/translate/tb-android/onboarding/et/,2023-11-08 15:10:25.985865+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/eu/,https://hosted.weblate.org/translate/tb-android/onboarding/eu/,2023-11-08 15:10:26.038093+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/fa/,https://hosted.weblate.org/translate/tb-android/onboarding/fa/,2024-05-03 13:16:40.950279+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/fi/,https://hosted.weblate.org/translate/tb-android/onboarding/fi/,2024-01-05 12:15:50.465877+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/fr/,https://hosted.weblate.org/translate/tb-android/onboarding/fr/,2023-11-10 16:19:27.789711+00:00,,4,0,0.0,4,100.0,0,0
Frisian,fy,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/fy/,https://hosted.weblate.org/translate/tb-android/onboarding/fy/,2023-12-09 10:32:59.619980+00:00,,4,0,0.0,4,100.0,0,0
Gaelic,gd,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/gd/,https://hosted.weblate.org/translate/tb-android/onboarding/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/gl/,https://hosted.weblate.org/translate/tb-android/onboarding/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/hi/,https://hosted.weblate.org/translate/tb-android/onboarding/hi/,2023-11-08 15:10:26.329304+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/hr/,https://hosted.weblate.org/translate/tb-android/onboarding/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/hu/,https://hosted.weblate.org/translate/tb-android/onboarding/hu/,2023-11-08 15:10:26.396278+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/hy/,https://hosted.weblate.org/translate/tb-android/onboarding/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/id/,https://hosted.weblate.org/translate/tb-android/onboarding/id/,2024-04-30 16:52:53.144210+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/is/,https://hosted.weblate.org/translate/tb-android/onboarding/is/,2023-11-08 15:10:26.527399+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/it/,https://hosted.weblate.org/translate/tb-android/onboarding/it/,2023-11-20 09:49:33.058243+00:00,,5,0,0.0,4,100.0,0,0
Hebrew,he,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/he/,https://hosted.weblate.org/translate/tb-android/onboarding/he/,2024-03-12 13:32:43.211577+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ja/,https://hosted.weblate.org/translate/tb-android/onboarding/ja/,2023-11-08 15:10:26.673520+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ka/,https://hosted.weblate.org/translate/tb-android/onboarding/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ko/,https://hosted.weblate.org/translate/tb-android/onboarding/ko/,2023-12-30 03:49:10.021762+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/lt/,https://hosted.weblate.org/translate/tb-android/onboarding/lt/,2024-03-05 09:53:00.904781+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/lv/,https://hosted.weblate.org/translate/tb-android/onboarding/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ml/,https://hosted.weblate.org/translate/tb-android/onboarding/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/nb_NO/,https://hosted.weblate.org/translate/tb-android/onboarding/nb_NO/,2023-11-08 15:10:26.908002+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/nl/,https://hosted.weblate.org/translate/tb-android/onboarding/nl/,2023-12-09 18:01:22.834687+00:00,,4,0,0.0,4,100.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/nn/,https://hosted.weblate.org/translate/tb-android/onboarding/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/pl/,https://hosted.weblate.org/translate/tb-android/onboarding/pl/,2023-11-08 15:10:27.038954+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/pt_BR/,https://hosted.weblate.org/translate/tb-android/onboarding/pt_BR/,2023-11-28 21:03:18.600407+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/pt_PT/,https://hosted.weblate.org/translate/tb-android/onboarding/pt_PT/,2023-12-11 16:21:47.851849+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ro/,https://hosted.weblate.org/translate/tb-android/onboarding/ro/,2024-03-29 21:30:20.717663+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ru/,https://hosted.weblate.org/translate/tb-android/onboarding/ru/,2024-05-11 17:16:32.557251+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/sk/,https://hosted.weblate.org/translate/tb-android/onboarding/sk/,2024-01-20 16:04:23.810928+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/sl/,https://hosted.weblate.org/translate/tb-android/onboarding/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/sq/,https://hosted.weblate.org/translate/tb-android/onboarding/sq/,2024-03-31 19:57:06.380813+00:00,,3,0,0.0,4,100.0,0,0
Serbian,sr,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/sr/,https://hosted.weblate.org/translate/tb-android/onboarding/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/sv/,https://hosted.weblate.org/translate/tb-android/onboarding/sv/,2023-11-11 08:42:52.666795+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/ta/,https://hosted.weblate.org/translate/tb-android/onboarding/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/tr/,https://hosted.weblate.org/translate/tb-android/onboarding/tr/,2023-11-08 15:10:27.508905+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,27,0,177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/uk/,https://hosted.weblate.org/translate/tb-android/onboarding/uk/,,,0,0,0.0,0,0.0,4,0
Vietnamese,vi,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/vi/,https://hosted.weblate.org/translate/tb-android/onboarding/vi/,2023-11-10 13:50:58.725177+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/zh_Hans/,https://hosted.weblate.org/translate/tb-android/onboarding/zh_Hans/,2024-04-17 09:29:22.919278+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,27,27,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/onboarding/zh_Hant/,https://hosted.weblate.org/translate/tb-android/onboarding/zh_Hant/,2023-12-05 08:34:40.131022+00:00,,4,0,0.0,0,0.0,0,0
