name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,50,49,98.0,95.0,1346,1279,9558,9194,96.1,0,0.0,1,2.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/ca/,https://hosted.weblate.org/translate/antennapod/website/contribute/ca/,2024-02-26 20:57:28.727759+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,50,0,0.0,0.0,1346,0,9558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/cs/,https://hosted.weblate.org/translate/antennapod/website/contribute/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,50,50,100.0,100.0,1346,1346,9558,9558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/da/,https://hosted.weblate.org/translate/antennapod/website/contribute/da/,2024-02-09 05:15:40.313246+00:00,,0,0,0.0,0,0.0,0,0
German,de,50,50,100.0,100.0,1346,1346,9558,9558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/de/,https://hosted.weblate.org/translate/antennapod/website/contribute/de/,2024-01-02 09:34:03.708033+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,50,0,0.0,0.0,1346,0,9558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/el/,https://hosted.weblate.org/translate/antennapod/website/contribute/el/,,,0,0,0.0,0,0.0,48,0
English,en,50,50,100.0,100.0,1346,1346,9558,9558,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/en/,https://hosted.weblate.org/translate/antennapod/website/contribute/en/,,,0,50,100.0,0,0.0,0,0
Spanish,es,50,50,100.0,100.0,1346,1346,9558,9558,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/es/,https://hosted.weblate.org/translate/antennapod/website/contribute/es/,2023-12-31 11:56:45.522859+00:00,,2,0,0.0,48,96.0,11,0
Finnish,fi,50,4,8.0,0.9,1346,13,9558,69,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/fi/,https://hosted.weblate.org/translate/antennapod/website/contribute/fi/,2023-05-01 17:14:51.296512+00:00,,4,0,0.0,0,0.0,45,0
French,fr,50,49,98.0,95.0,1346,1279,9558,9194,96.1,0,0.0,1,2.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/fr/,https://hosted.weblate.org/translate/antennapod/website/contribute/fr/,2024-02-26 20:57:28.462386+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,50,50,100.0,100.0,1346,1346,9558,9558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/hi/,https://hosted.weblate.org/translate/antennapod/website/contribute/hi/,2024-02-09 05:15:44.137476+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,50,50,100.0,100.0,1346,1346,9558,9558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/it/,https://hosted.weblate.org/translate/antennapod/website/contribute/it/,2024-05-03 19:50:24.794006+00:00,,0,0,0.0,45,90.0,0,0
Norwegian Bokmål,nb_NO,50,50,100.0,100.0,1346,1346,9558,9558,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/nb_NO/,https://hosted.weblate.org/translate/antennapod/website/contribute/nb_NO/,2024-05-03 19:51:17.720270+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,50,49,98.0,95.0,1346,1279,9558,9194,96.1,0,0.0,1,2.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/nl/,https://hosted.weblate.org/translate/antennapod/website/contribute/nl/,2024-02-26 20:57:28.584442+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,50,0,0.0,0.0,1346,0,9558,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/sk/,https://hosted.weblate.org/translate/antennapod/website/contribute/sk/,,,0,0,0.0,0,0.0,48,0
Turkish,tr,50,2,4.0,0.3,1346,5,9558,20,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antennapod/website/contribute/tr/,https://hosted.weblate.org/translate/antennapod/website/contribute/tr/,2023-12-06 22:39:20.961200+00:00,,1,0,0.0,0,0.0,1,0
