name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1022,1022,100.0,100.0,2951,2951,18159,18159,100.0,32,3.1,0,0.0,,https://hosted.weblate.org/projects/quickbox/quickevent/cs/,https://hosted.weblate.org/translate/quickbox/quickevent/cs/,2023-11-01 14:02:14.481811+00:00,,2,0,0.0,0,0.0,0,1
English,en,1029,1029,100.0,100.0,2991,2991,18549,18549,100.0,28,2.7,0,0.0,,https://hosted.weblate.org/projects/quickbox/quickevent/en/,https://hosted.weblate.org/translate/quickbox/quickevent/en/,,,0,1029,100.0,0,0.0,0,0
French,fr,1022,281,27.4,18.6,2951,551,18159,3346,18.4,23,2.2,133,13.0,,https://hosted.weblate.org/projects/quickbox/quickevent/fr/,https://hosted.weblate.org/translate/quickbox/quickevent/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1022,191,18.6,9.1,2951,269,18159,1604,8.8,2,0.1,93,9.0,,https://hosted.weblate.org/projects/quickbox/quickevent/nb_NO/,https://hosted.weblate.org/translate/quickbox/quickevent/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1022,0,0.0,0.0,2951,0,18159,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/quickevent/nl_BE/,https://hosted.weblate.org/translate/quickbox/quickevent/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1022,0,0.0,0.0,2951,0,18159,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/quickevent/pl/,https://hosted.weblate.org/translate/quickbox/quickevent/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1022,177,17.3,9.5,2951,282,18159,1644,9.0,10,0.9,140,13.6,,https://hosted.weblate.org/projects/quickbox/quickevent/ru/,https://hosted.weblate.org/translate/quickbox/quickevent/ru/,2023-12-23 07:11:00.362455+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,1029,1029,100.0,100.0,3031,3031,18549,18549,100.0,19,1.8,0,0.0,,https://hosted.weblate.org/projects/quickbox/quickevent/uk/,https://hosted.weblate.org/translate/quickbox/quickevent/uk/,2023-05-21 19:21:03.867368+00:00,,0,0,0.0,0,0.0,0,0
