name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,16,0,0.0,0.0,75,0,633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,75,0,633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,75,75,633,633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/en/,2021-09-12 17:13:46.976866+00:00,,16,0,0.0,16,100.0,0,0
Basque,eu,16,16,100.0,100.0,75,75,633,633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/eu/,2021-07-27 13:12:42.210293+00:00,,3,0,0.0,16,100.0,0,0
French,fr,16,16,100.0,100.0,75,75,633,633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,75,0,633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,75,75,633,633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/nl/,2021-06-11 08:59:16.133703+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,16,0,0.0,0.0,75,0,633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-report/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-report/ru/,,,0,0,0.0,0,0.0,0,0
