name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,32,29,90.6,72.3,123,89,797,573,71.8,1,3.1,2,6.2,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/cs/,2023-04-06 10:12:44.756498+00:00,,2,0,0.0,0,0.0,0,0
German,de,32,0,0.0,0.0,123,0,797,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/de/,,,0,0,0.0,0,0.0,0,0
English,en,32,31,96.8,91.8,123,113,797,731,91.7,0,0.0,1,3.1,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/en/,2023-04-06 10:12:45.200942+00:00,,1,0,0.0,29,90.6,0,0
Basque,eu,32,24,75.0,63.4,123,78,797,500,62.7,1,3.1,4,12.5,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/eu/,2023-04-06 10:12:45.472377+00:00,,1,0,0.0,22,68.7,0,0
French,fr,32,32,100.0,100.0,123,123,797,797,100.0,2,6.2,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,0,0.0,0.0,123,0,797,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,23,71.8,62.6,123,77,797,492,61.7,2,6.2,4,12.5,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/nl/,2023-04-06 10:12:45.963435+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,32,0,0.0,0.0,123,0,797,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingjourney/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingjourney/ru/,,,0,0,0.0,0,0.0,0,0
