name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/af/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/am/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ar/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/as/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ast/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/az/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/be/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/be/,2024-04-02 01:03:03.216775+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/bg/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/bn/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/bn/,2023-04-08 16:51:57.718157+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/bs/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/bs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sr_Latn/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ca/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ca/,2023-03-31 14:40:07.794470+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/cs/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/cs/,2023-05-27 10:26:11.193979+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/cy/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/da/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/de/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/de/,2023-03-08 16:03:05.608257+00:00,,12,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/el/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/el/,2023-03-07 03:50:53.471791+00:00,,0,0,0.0,12,100.0,0,0
English,en,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/en/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/en/,,,0,12,100.0,0,0.0,0,0
English (Australia),en_AU,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/en_AU/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/en_CA/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/en_GB/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/en_IN/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/en_IN/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/es/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/es/,2023-04-25 13:47:49.958110+00:00,,0,0,0.0,0,0.0,0,1
Spanish (American),es_US,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/es_US/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/et/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/eu/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/fa/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/fi/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/fr/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/fr/,2024-05-02 22:07:10.077267+00:00,,0,0,0.0,0,0.0,3,0
French (Canada),fr_CA,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/fr_CA/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/fr_CA/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/gd/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/gl/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/gu/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/hi/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/hr/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/hr/,2023-05-20 20:04:39.590739+00:00,,12,0,0.0,0,0.0,0,0
Hungarian,hu,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/hu/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/hy/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/id/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/id/,2023-10-16 04:17:26.302481+00:00,,0,0,0.0,0,0.0,4,0
Icelandic,is,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/is/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/it/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/it/,2023-10-18 04:06:36.975351+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/he/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/he/,2023-04-15 12:48:34.732930+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,11,91.6,97.2,36,35,218,214,98.1,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ja/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ja/,2023-05-19 19:48:55.224632+00:00,,12,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ka/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/kk/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/km/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/kn/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,36,36,218,218,100.0,2,16.6,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ko/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ko/,2023-12-23 11:12:36.973698+00:00,,12,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ky/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/lo/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/lt/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/lv/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/mk/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,5,41.6,27.7,36,10,218,52,23.8,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ml/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ml/,2023-04-15 12:48:35.064156+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/mn/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/mr/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ms/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/my/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/nb_NO/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ne/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/nl/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/nl/,2023-04-20 14:48:52.657368+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/or/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/or/,2024-04-08 21:05:37.477689+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/pa/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/pa/,2023-08-30 15:51:56.867138+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/pl/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/pl/,2024-01-31 00:01:49.892599+00:00,,0,0,0.0,0,0.0,2,0
Portuguese,pt,12,3,25.0,19.4,36,7,218,52,23.8,10,83.3,9,75.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/pt/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/pt/,2024-04-22 01:07:16.060409+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/pt_BR/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/pt_BR/,2024-03-28 16:01:54.115490+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/pt_PT/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ro/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ro/,2023-09-06 12:55:19.298288+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ru/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ru/,2023-10-30 08:01:33.101321+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/si/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sk/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sl/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sq/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sr/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sv/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sv/,2023-10-16 04:17:26.421057+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/sw/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ta/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/te/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/th/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/tl/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,36,36,218,218,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/tr/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/tr/,2023-03-09 19:09:18.579458+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/uk/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/uk/,2023-03-12 12:34:55.056424+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/ur/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/uz/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/vi/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/zh_Hans/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/zh_Hans/,2023-03-10 03:05:04.804480+00:00,,12,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,0,0.0,0.0,36,0,218,0,0.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/zh_Hant/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,12,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_external_calyx_lupin/zu/,https://hosted.weblate.org/translate/calyxos/platform_external_calyx_lupin/zu/,,,0,0,0.0,0,0.0,0,0
