name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/af/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/ar/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/ar/,,,0,0,0.0,0,0.0,9,0
Catalan,ca,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/ca/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/ca/,2024-01-11 13:39:11.061931+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/de/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/de/,2024-01-11 13:39:11.121063+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,28,28,384,384,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/el/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/el/,2021-04-11 20:21:48.434003+00:00,,12,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,28,28,384,384,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/en/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/en/,,,0,9,100.0,0,0.0,0,0
English (United Kingdom),en_GB,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/en_GB/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/es/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/es/,2024-01-11 13:39:11.282732+00:00,,0,0,0.0,0,0.0,4,0
Persian,fa,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/fa/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/fr/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/fr/,2024-01-11 13:39:11.373094+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/gl/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/gl/,,,0,0,0.0,0,0.0,1,0
Hebrew,he,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/he/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/hi/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/hi/,2024-02-13 20:45:02.583204+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,1,11.1,3.5,28,1,384,4,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/hu/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/hu/,2023-06-08 14:05:02.416422+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,9,3,33.3,10.7,28,3,384,16,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/id/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/id/,2024-01-11 13:39:11.603158+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,4,44.4,25.0,28,7,384,49,12.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/it/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/it/,2024-01-11 13:39:11.644119+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/ja/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/ja/,2024-01-11 13:39:11.683323+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/ko/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/ko/,2024-01-11 13:39:11.740880+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,1,11.1,3.5,28,1,384,4,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/nb_NO/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/nb_NO/,2024-01-11 13:39:11.782502+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,28,0,384,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/nl/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/nl/,,,0,0,0.0,0,0.0,7,0
Polish,pl,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/pl/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/pl/,2024-01-11 13:39:11.874504+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/pt/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/pt/,2024-01-11 13:39:11.920410+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/pt_BR/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/pt_BR/,2024-04-06 15:10:20.098800+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/ru/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/ru/,2024-01-11 13:39:12.006650+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/sv/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/sv/,2024-01-11 13:39:12.068059+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,9,6,66.6,50.0,28,14,384,133,34.6,2,22.2,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/th/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/th/,2024-01-11 13:39:12.116830+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/tr/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/tr/,2024-01-11 13:39:12.186638+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/uk/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/uk/,2021-04-26 17:43:13.849677+00:00,,9,0,0.0,0,0.0,0,0
Vietnamese,vi,9,1,11.1,3.5,28,1,384,4,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/vi/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/vi/,2024-01-11 13:39:12.280554+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/zh_Hans/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/zh_Hans/,2024-01-11 13:39:12.336871+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,28,28,384,384,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/user-manual-sphinx/zh_Hant/,https://hosted.weblate.org/translate/zrythm/user-manual-sphinx/zh_Hant/,2022-01-03 10:46:08.307151+00:00,,11,0,0.0,0,0.0,0,0
