name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ar/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ar/,2024-04-28 13:07:15.869259+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/be/,https://hosted.weblate.org/translate/termux-monet/terminal-view/be/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/bn/,https://hosted.weblate.org/translate/termux-monet/terminal-view/bn/,2024-03-30 14:08:47.577499+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/el/,https://hosted.weblate.org/translate/termux-monet/terminal-view/el/,2024-04-20 14:30:45.810016+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/en/,https://hosted.weblate.org/translate/termux-monet/terminal-view/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/es/,https://hosted.weblate.org/translate/termux-monet/terminal-view/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/fa/,https://hosted.weblate.org/translate/termux-monet/terminal-view/fa/,2024-03-31 19:23:02.938998+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/fr/,https://hosted.weblate.org/translate/termux-monet/terminal-view/fr/,2023-07-15 16:50:34.714157+00:00,,0,0,0.0,0,0.0,2,0
Hungarian,hu,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/hu/,https://hosted.weblate.org/translate/termux-monet/terminal-view/hu/,2023-05-30 12:23:14.756732+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/id/,https://hosted.weblate.org/translate/termux-monet/terminal-view/id/,2023-08-17 23:40:57.614485+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/it/,https://hosted.weblate.org/translate/termux-monet/terminal-view/it/,2023-11-02 11:58:18.299357+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ja/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ja/,2024-04-17 13:03:27.408471+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ko/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ko/,2024-04-24 04:14:16.631838+00:00,,0,0,0.0,0,0.0,3,0
Malayalam,ml,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ml/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ml/,2024-02-20 16:16:22.182388+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ms/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ms/,2024-01-25 16:10:20.364753+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/pl/,https://hosted.weblate.org/translate/termux-monet/terminal-view/pl/,2023-11-02 23:09:53.573714+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/pt/,https://hosted.weblate.org/translate/termux-monet/terminal-view/pt/,2023-04-14 11:27:31.590757+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/ru/,https://hosted.weblate.org/translate/termux-monet/terminal-view/ru/,2023-08-16 10:09:19.261479+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/th/,https://hosted.weblate.org/translate/termux-monet/terminal-view/th/,2024-01-29 07:01:41.733068+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/tr/,https://hosted.weblate.org/translate/termux-monet/terminal-view/tr/,2023-05-30 06:41:07.985010+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/uk/,https://hosted.weblate.org/translate/termux-monet/terminal-view/uk/,2023-08-18 00:09:17.765106+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/vi/,https://hosted.weblate.org/translate/termux-monet/terminal-view/vi/,2024-04-19 05:03:19.827708+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/termux-monet/terminal-view/zh_Hans/,https://hosted.weblate.org/translate/termux-monet/terminal-view/zh_Hans/,2023-04-14 11:27:31.899903+00:00,,0,0,0.0,0,0.0,0,0
