name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,9,24.3,22.8,1677,383,12299,2547,20.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/ar/,https://hosted.weblate.org/translate/peertube/playstoremeta/ar/,2023-06-30 00:51:45.487648+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,37,2,5.4,0.5,1677,10,12299,65,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/az/,https://hosted.weblate.org/translate/peertube/playstoremeta/az/,2022-05-18 20:07:52.445660+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,37,0,0.0,0.0,1677,0,12299,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/bg/,https://hosted.weblate.org/translate/peertube/playstoremeta/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,37,13,35.1,13.8,1677,232,12299,1500,12.1,1,2.7,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/bn_BD/,https://hosted.weblate.org/translate/peertube/playstoremeta/bn_BD/,2021-10-11 10:43:09.848088+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,37,5,13.5,5.0,1677,85,12299,545,4.4,2,5.4,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/ca/,https://hosted.weblate.org/translate/peertube/playstoremeta/ca/,2022-04-02 22:09:16.314494+00:00,,0,0,0.0,0,0.0,0,1
German,de,37,7,18.9,4.3,1677,73,12299,501,4.0,0,0.0,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/de/,https://hosted.weblate.org/translate/peertube/playstoremeta/de/,2022-06-15 00:57:23.965591+00:00,,1,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,1677,1677,12299,12299,100.0,7,18.9,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/en/,https://hosted.weblate.org/translate/peertube/playstoremeta/en/,,,0,0,0.0,0,0.0,0,4
Esperanto,eo,37,0,0.0,0.0,1677,0,12299,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/eo/,https://hosted.weblate.org/translate/peertube/playstoremeta/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,1677,1677,12299,12299,100.0,3,8.1,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/es/,https://hosted.weblate.org/translate/peertube/playstoremeta/es/,2022-10-15 14:20:18.772220+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,37,2,5.4,0.5,1677,10,12299,65,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/eu/,https://hosted.weblate.org/translate/peertube/playstoremeta/eu/,2024-01-10 16:56:36.303801+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,37,13,35.1,25.1,1677,422,12299,2793,22.7,0,0.0,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/fa/,https://hosted.weblate.org/translate/peertube/playstoremeta/fa/,2022-04-02 22:09:17.376064+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,37,13,35.1,13.8,1677,232,12299,1500,12.1,2,5.4,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/fi/,https://hosted.weblate.org/translate/peertube/playstoremeta/fi/,2021-10-11 10:43:11.291781+00:00,,1,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,1677,1677,12299,12299,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/fr/,https://hosted.weblate.org/translate/peertube/playstoremeta/fr/,2022-07-28 14:55:48.631453+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,37,10,27.0,18.7,1677,315,12299,2083,16.9,1,2.7,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/id/,https://hosted.weblate.org/translate/peertube/playstoremeta/id/,2021-10-20 05:22:26.224519+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,37,16,43.2,31.4,1677,527,12299,3433,27.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/it/,https://hosted.weblate.org/translate/peertube/playstoremeta/it/,2024-03-19 04:02:03.405759+00:00,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,37,0,0.0,0.0,1677,0,12299,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/ks/,https://hosted.weblate.org/translate/peertube/playstoremeta/ks/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,8,21.6,3.8,1677,65,12299,403,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/nb_NO/,https://hosted.weblate.org/translate/peertube/playstoremeta/nb_NO/,2023-11-17 07:51:51.171437+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,37,2,5.4,0.5,1677,10,12299,65,0.5,2,5.4,1,2.7,,https://hosted.weblate.org/projects/peertube/playstoremeta/pl/,https://hosted.weblate.org/translate/peertube/playstoremeta/pl/,2020-12-23 12:17:43.776865+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,21,56.7,34.9,1677,586,12299,3823,31.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/pt_BR/,https://hosted.weblate.org/translate/peertube/playstoremeta/pt_BR/,2023-11-29 00:09:10.396674+00:00,,2,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,37,17,45.9,32.9,1677,553,12299,3657,29.7,1,2.7,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/pt_PT/,https://hosted.weblate.org/translate/peertube/playstoremeta/pt_PT/,2021-10-23 14:26:34.642916+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,37,0,0.0,0.0,1677,0,12299,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/ro/,https://hosted.weblate.org/translate/peertube/playstoremeta/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,1677,1677,12299,12299,100.0,3,8.1,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/ru/,https://hosted.weblate.org/translate/peertube/playstoremeta/ru/,2023-08-30 13:59:55.042367+00:00,,0,0,0.0,0,0.0,2,0
Sinhala,si,37,3,8.1,15.2,1677,255,12299,1695,13.7,3,8.1,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/si/,https://hosted.weblate.org/translate/peertube/playstoremeta/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,37,36,97.2,97.1,1677,1629,12299,11970,97.3,4,10.8,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/sq/,https://hosted.weblate.org/translate/peertube/playstoremeta/sq/,2024-02-22 11:26:08.801370+00:00,,23,0,0.0,0,0.0,0,0
Swedish,sv,37,37,100.0,100.0,1677,1677,12299,12299,100.0,3,8.1,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/sv/,https://hosted.weblate.org/translate/peertube/playstoremeta/sv/,2023-07-11 05:52:27.578259+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,35,94.5,79.3,1677,1330,12299,9375,76.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/tr/,https://hosted.weblate.org/translate/peertube/playstoremeta/tr/,2022-04-03 06:30:43.558028+00:00,,12,0,0.0,0,0.0,0,0
Tatar,tt,37,0,0.0,0.0,1677,0,12299,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/tt/,https://hosted.weblate.org/translate/peertube/playstoremeta/tt/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,1677,1677,12299,12299,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/uk/,https://hosted.weblate.org/translate/peertube/playstoremeta/uk/,2022-04-03 18:59:59.640673+00:00,,13,0,0.0,0,0.0,0,0
Vietnamese,vi,37,14,37.8,28.4,1677,477,12299,3130,25.4,2,5.4,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/vi/,https://hosted.weblate.org/translate/peertube/playstoremeta/vi/,2023-09-08 13:53:56.171534+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,19,51.3,34.4,1677,578,12299,3837,31.1,1,2.7,0,0.0,,https://hosted.weblate.org/projects/peertube/playstoremeta/zh_Hant/,https://hosted.weblate.org/translate/peertube/playstoremeta/zh_Hant/,2021-10-12 03:28:17.000855+00:00,,7,0,0.0,0,0.0,0,0
