name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,8,88.8,40.0,25,10,177,74,41.8,2,22.2,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/ar/,https://hosted.weblate.org/translate/neos/neosflow-main-80/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/cs/,https://hosted.weblate.org/translate/neos/neosflow-main-80/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/da/,https://hosted.weblate.org/translate/neos/neosflow-main-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/de/,https://hosted.weblate.org/translate/neos/neosflow-main-80/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,7,77.7,36.0,25,9,177,66,37.2,2,22.2,2,22.2,,https://hosted.weblate.org/projects/neos/neosflow-main-80/el/,https://hosted.weblate.org/translate/neos/neosflow-main-80/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,25,25,177,177,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/en/,https://hosted.weblate.org/translate/neos/neosflow-main-80/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/es/,https://hosted.weblate.org/translate/neos/neosflow-main-80/es/,2023-06-27 14:04:53.652220+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/fi/,https://hosted.weblate.org/translate/neos/neosflow-main-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/fr/,https://hosted.weblate.org/translate/neos/neosflow-main-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/hu/,https://hosted.weblate.org/translate/neos/neosflow-main-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/id/,https://hosted.weblate.org/translate/neos/neosflow-main-80/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/it/,https://hosted.weblate.org/translate/neos/neosflow-main-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/ja/,https://hosted.weblate.org/translate/neos/neosflow-main-80/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/km/,https://hosted.weblate.org/translate/neos/neosflow-main-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/lv/,https://hosted.weblate.org/translate/neos/neosflow-main-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/nl/,https://hosted.weblate.org/translate/neos/neosflow-main-80/nl/,2022-10-26 19:08:59.752719+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,8,88.8,40.0,25,10,177,74,41.8,2,22.2,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosflow-main-80/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/pl/,https://hosted.weblate.org/translate/neos/neosflow-main-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/pt/,https://hosted.weblate.org/translate/neos/neosflow-main-80/pt/,2024-03-30 13:02:16.664330+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosflow-main-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/ru/,https://hosted.weblate.org/translate/neos/neosflow-main-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/sr/,https://hosted.weblate.org/translate/neos/neosflow-main-80/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/sv/,https://hosted.weblate.org/translate/neos/neosflow-main-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,9,8,88.8,40.0,25,10,177,74,41.8,2,22.2,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/tl/,https://hosted.weblate.org/translate/neos/neosflow-main-80/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-main-80/tr/,https://hosted.weblate.org/translate/neos/neosflow-main-80/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/uk/,https://hosted.weblate.org/translate/neos/neosflow-main-80/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/vi/,https://hosted.weblate.org/translate/neos/neosflow-main-80/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosflow-main-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,8,88.8,40.0,25,10,177,74,41.8,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neos/neosflow-main-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosflow-main-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
