name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/am/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,47,12,25.5,9.2,467,43,2963,284,9.5,2,4.2,16,34.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ar/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ar/,2023-03-16 13:24:55.160754+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/az/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/be/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/bg/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/bg/,2023-03-16 13:24:55.701347+00:00,,0,0,0.0,34,72.3,0,0
Bengali,bn,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/bn/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/bs/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ca/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ca/,2023-03-16 13:24:56.275742+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,47,18,38.2,28.2,467,132,2963,903,30.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/cs/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/cs/,2023-09-06 10:36:43.865718+00:00,,18,0,0.0,0,0.0,0,0
Welsh,cy,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/cy/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,47,10,21.2,8.1,467,38,2963,270,9.1,1,2.1,26,55.3,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/da/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/da/,2023-03-16 13:24:56.898006+00:00,,0,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/de/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/de/,2022-12-28 08:42:12.106577+00:00,,22,0,0.0,0,0.0,0,0
Dhivehi,dv,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/dv/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/el/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/el/,2023-10-29 15:13:29.894804+00:00,,13,0,0.0,47,100.0,0,0
English,en,47,47,100.0,100.0,467,467,2963,2963,100.0,6,12.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/en/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/en/,,,0,47,100.0,0,0.0,0,0
Esperanto,eo,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/eo/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,47,14,29.7,10.4,467,49,2963,335,11.3,4,8.5,31,65.9,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/es/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/es/,2023-03-16 13:24:58.328096+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,47,14,29.7,10.4,467,49,2963,335,11.3,3,6.3,31,65.9,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/es_AR/,2023-03-16 13:24:57.959130+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/et/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/eu/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/eu/,2023-11-21 19:40:35.393246+00:00,,50,0,0.0,0,0.0,0,0
Persian,fa,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/fa/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,47,14,29.7,10.7,467,50,2963,344,11.6,2,4.2,25,53.1,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/fi/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/fi/,2023-03-16 13:24:59.077693+00:00,,0,0,0.0,0,0.0,0,0
French,fr,47,31,65.9,50.1,467,234,2963,1556,52.5,2,4.2,16,34.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/fr/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/fr/,2023-12-11 13:59:51.749827+00:00,,2,0,0.0,0,0.0,2,0
Irish,ga,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ga/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/gl/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/gu/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/gu/,2024-02-09 06:42:10.463477+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/he/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/hi/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/hr/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/hu/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/hy/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,17,36.1,19.0,467,89,2963,611,20.6,3,6.3,30,63.8,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/id/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/id/,2023-07-20 02:19:31.853748+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/is/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/it/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/it/,2024-03-15 09:25:55.419304+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ja/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ja/,2023-03-16 13:25:01.657928+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ka/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ko/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ku/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/lb/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/lt/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/lv/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ms/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,15,31.9,11.5,467,54,2963,381,12.8,3,6.3,32,68.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/nb_NO/,2023-03-16 13:25:02.748724+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/nl/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/nl/,2023-03-30 10:42:08.188932+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/nn/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,47,4,8.5,2.1,467,10,2963,85,2.8,0,0.0,3,6.3,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/pl/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/pl/,2023-03-16 13:25:03.477222+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/pt/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/pt/,2024-03-23 20:01:04.415569+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/pt_BR/,2023-06-10 01:50:24.608282+00:00,,33,0,0.0,0,0.0,0,0
Romanian,ro,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ro/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,47,7,14.8,5.5,467,26,2963,185,6.2,1,2.1,12,25.5,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ru/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ru/,2023-03-16 13:25:04.608658+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/si/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/sk/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/sl/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/sq/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/sq/,2022-12-13 10:55:19.181189+00:00,,33,0,0.0,0,0.0,0,1
Serbian,sr,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/sr/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/sv/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/sv/,2023-08-24 16:36:15.503756+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ta/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/te/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/th/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/tl/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/tr/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/tr/,2022-10-24 16:15:08.004966+00:00,,39,0,0.0,47,100.0,0,0
Tamazight (Central Atlas),tzm,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/tzm/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/uk/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/uk/,2022-10-06 04:27:07.769428+00:00,,51,0,0.0,0,0.0,0,0
Urdu,ur,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/ur/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,47,0,0.0,0.0,467,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/vi/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,17,36.1,23.7,467,111,2963,715,24.1,4,8.5,30,63.8,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/zh_Hans/,2023-06-26 04:53:23.604749+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,47,47,100.0,100.0,467,467,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-twofactorauth/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-twofactorauth/zh_Hant/,2023-12-29 10:22:42.234218+00:00,,24,0,0.0,0,0.0,0,0
