name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/ar/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/ar/,2023-07-09 15:14:53.464333+00:00,,77,0,0.0,24,100.0,0,0
Belarusian,be,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/be/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/be/,2023-10-03 21:12:19.556265+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/bg/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/bg/,2023-10-19 04:03:13.026632+00:00,,0,0,0.0,24,100.0,0,0
Catalan,ca,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/ca/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/ca/,2024-01-17 13:06:31.865055+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/de/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/de/,2023-11-19 11:01:10.776724+00:00,,26,0,0.0,0,0.0,0,0
Greek,el,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/el/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/el/,2023-10-03 21:12:20.256286+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,339,339,1921,1921,100.0,24,100.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/en/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/es/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/es/,2023-11-16 20:07:23.279042+00:00,,1,0,0.0,1,4.1,0,0
Persian,fa,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/fa/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/fa/,2023-10-03 21:12:18.875023+00:00,,0,0,0.0,7,29.1,0,0
Finnish,fi,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/fi/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/fr/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/fr/,2023-07-06 19:52:57.592523+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/id/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/it/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/it/,2024-01-10 12:30:01.631118+00:00,,16,0,0.0,0,0.0,0,1
Japanese,ja,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/ja/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/ja/,2024-03-24 15:01:51.477755+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/ko/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/pl/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/pl/,2023-07-05 05:05:00.184338+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/pt_BR/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/pt_BR/,2024-02-08 18:13:57.069239+00:00,,25,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/ru/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/ru/,2024-01-10 14:57:08.882003+00:00,,1,0,0.0,1,4.1,0,0
Slovenian,sl,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/sl/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/sq/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/sq/,2024-03-06 09:50:36.668175+00:00,,24,0,0.0,0,0.0,0,0
Swahili,sw,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/sw/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/sw/,2023-08-15 17:16:40.437916+00:00,,2,0,0.0,24,100.0,0,0
Turkmen,tk,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/tk/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/tr/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/tr/,2023-07-06 19:52:58.369194+00:00,,0,0,0.0,24,100.0,0,0
Ukrainian,uk,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/uk/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/uk/,2023-07-26 23:08:19.018993+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/vi/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/vi/,2023-07-21 22:19:08.457721+00:00,,0,0,0.0,0,0.0,0,0
Wolof,wo,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/wo/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/wo/,2024-04-23 16:54:21.047795+00:00,,0,0,0.0,0,0.0,0,0
Yoruba,yo,24,0,0.0,0.0,339,0,1921,0,0.0,24,100.0,24,100.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/yo/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/zh_Hans/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/zh_Hans/,2023-10-04 20:26:05.332224+00:00,,0,0,0.0,24,100.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,339,339,1921,1921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tor/onionshare-introduction-video-subtitles/zh_Hant/,https://hosted.weblate.org/translate/tor/onionshare-introduction-video-subtitles/zh_Hant/,2023-07-08 04:47:49.206996+00:00,,0,0,0.0,0,0.0,0,0
