name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basa (Cameroon),bas,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/bas/,https://hosted.weblate.org/translate/youtubedl-material/glossary/bas/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/bn/,https://hosted.weblate.org/translate/youtubedl-material/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/ca/,https://hosted.weblate.org/translate/youtubedl-material/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/cs/,https://hosted.weblate.org/translate/youtubedl-material/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/da/,https://hosted.weblate.org/translate/youtubedl-material/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/de/,https://hosted.weblate.org/translate/youtubedl-material/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/el/,https://hosted.weblate.org/translate/youtubedl-material/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,6,6,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/en/,https://hosted.weblate.org/translate/youtubedl-material/glossary/en/,,,0,4,80.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/es/,https://hosted.weblate.org/translate/youtubedl-material/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/et/,https://hosted.weblate.org/translate/youtubedl-material/glossary/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/fi/,https://hosted.weblate.org/translate/youtubedl-material/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/fr/,https://hosted.weblate.org/translate/youtubedl-material/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/hi/,https://hosted.weblate.org/translate/youtubedl-material/glossary/hi/,2020-10-01 20:12:51.829534+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/id/,https://hosted.weblate.org/translate/youtubedl-material/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/it/,https://hosted.weblate.org/translate/youtubedl-material/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/ja/,https://hosted.weblate.org/translate/youtubedl-material/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/ko/,https://hosted.weblate.org/translate/youtubedl-material/glossary/ko/,2021-02-03 13:33:44.026256+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/mk/,https://hosted.weblate.org/translate/youtubedl-material/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/nb_NO/,https://hosted.weblate.org/translate/youtubedl-material/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/nl/,https://hosted.weblate.org/translate/youtubedl-material/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/pl/,https://hosted.weblate.org/translate/youtubedl-material/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/pt/,https://hosted.weblate.org/translate/youtubedl-material/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/pt_BR/,https://hosted.weblate.org/translate/youtubedl-material/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/pt_PT/,https://hosted.weblate.org/translate/youtubedl-material/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/ru/,https://hosted.weblate.org/translate/youtubedl-material/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/si/,https://hosted.weblate.org/translate/youtubedl-material/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/sv/,https://hosted.weblate.org/translate/youtubedl-material/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/ta/,https://hosted.weblate.org/translate/youtubedl-material/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/te/,https://hosted.weblate.org/translate/youtubedl-material/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/tr/,https://hosted.weblate.org/translate/youtubedl-material/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/tzm/,https://hosted.weblate.org/translate/youtubedl-material/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/uk/,https://hosted.weblate.org/translate/youtubedl-material/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/vi/,https://hosted.weblate.org/translate/youtubedl-material/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/zh_Hans/,https://hosted.weblate.org/translate/youtubedl-material/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/glossary/zh_Hant/,https://hosted.weblate.org/translate/youtubedl-material/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
