name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,51,3,5.8,2.9,436,13,2614,58,2.2,39,76.4,40,78.4,,https://hosted.weblate.org/projects/gephi/io-importer-impl/ca/,https://hosted.weblate.org/translate/gephi/io-importer-impl/ca/,2022-11-11 21:08:28.630336+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,51,39,76.4,75.0,436,327,2614,1931,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/cs/,https://hosted.weblate.org/translate/gephi/io-importer-impl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,51,41,80.3,76.6,436,334,2614,1984,75.8,8,15.6,1,1.9,,https://hosted.weblate.org/projects/gephi/io-importer-impl/de/,https://hosted.weblate.org/translate/gephi/io-importer-impl/de/,2022-09-25 20:07:51.052129+00:00,,1,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,436,436,2614,2614,100.0,47,92.1,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/en/,https://hosted.weblate.org/translate/gephi/io-importer-impl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,436,436,2614,2614,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/es/,https://hosted.weblate.org/translate/gephi/io-importer-impl/es/,2024-01-27 20:01:47.925469+00:00,,0,0,0.0,0,0.0,0,0
French,fr,51,46,90.1,85.3,436,372,2614,2212,84.6,6,11.7,1,1.9,,https://hosted.weblate.org/projects/gephi/io-importer-impl/fr/,https://hosted.weblate.org/translate/gephi/io-importer-impl/fr/,2022-11-11 21:08:30.283186+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,51,0,0.0,0.0,436,0,2614,0,0.0,42,82.3,43,84.3,,https://hosted.weblate.org/projects/gephi/io-importer-impl/he/,https://hosted.weblate.org/translate/gephi/io-importer-impl/he/,2022-11-11 21:08:30.415766+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,436,436,2614,2614,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/hu/,https://hosted.weblate.org/translate/gephi/io-importer-impl/hu/,2023-11-18 12:08:54.190028+00:00,,51,0,0.0,0,0.0,0,0
Italian,it,51,0,0.0,0.0,436,0,2614,0,0.0,42,82.3,43,84.3,,https://hosted.weblate.org/projects/gephi/io-importer-impl/it/,https://hosted.weblate.org/translate/gephi/io-importer-impl/it/,2022-11-11 21:08:30.523831+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,10,19.6,11.4,436,50,2614,296,11.3,3,5.8,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/ja/,https://hosted.weblate.org/translate/gephi/io-importer-impl/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,436,436,2614,2614,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/ko/,https://hosted.weblate.org/translate/gephi/io-importer-impl/ko/,2023-07-06 14:16:55.774642+00:00,,56,0,0.0,0,0.0,0,0
Dutch,nl,51,1,1.9,0.9,436,4,2614,25,0.9,41,80.3,42,82.3,,https://hosted.weblate.org/projects/gephi/io-importer-impl/nl/,https://hosted.weblate.org/translate/gephi/io-importer-impl/nl/,2022-11-11 21:08:30.764186+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,20,39.2,25.2,436,110,2614,646,24.7,1,1.9,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/pt_BR/,https://hosted.weblate.org/translate/gephi/io-importer-impl/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,51,46,90.1,85.3,436,372,2614,2212,84.6,0,0.0,1,1.9,,https://hosted.weblate.org/projects/gephi/io-importer-impl/ro/,https://hosted.weblate.org/translate/gephi/io-importer-impl/ro/,2022-09-25 20:07:52.965573+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,51,9,17.6,10.5,436,46,2614,266,10.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/ru/,https://hosted.weblate.org/translate/gephi/io-importer-impl/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,51,0,0.0,0.0,436,0,2614,0,0.0,42,82.3,43,84.3,,https://hosted.weblate.org/projects/gephi/io-importer-impl/tr/,https://hosted.weblate.org/translate/gephi/io-importer-impl/tr/,2022-11-11 21:08:31.588973+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,51,33,64.7,49.3,436,215,2614,1275,48.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-impl/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-importer-impl/zh_Hans/,2023-02-22 08:48:35.094836+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,51,0,0.0,0.0,436,0,2614,0,0.0,42,82.3,43,84.3,,https://hosted.weblate.org/projects/gephi/io-importer-impl/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-importer-impl/zh_Hant/,2022-11-11 21:08:31.883747+00:00,,0,0,0.0,0,0.0,0,0
