name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,225,225,100.0,100.0,674,674,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ar/,https://hosted.weblate.org/translate/droidify/-/ar/,2024-04-07 08:02:03.495571+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ar_SA/,https://hosted.weblate.org/translate/droidify/-/ar_SA/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,225,198,88.0,83.3,674,562,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/az/,https://hosted.weblate.org/translate/droidify/-/az/,2024-04-05 08:59:06.762887+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,6,6,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/eu/,https://hosted.weblate.org/translate/droidify/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,225,223,99.1,98.2,674,662,4387,4301,98.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/be/,https://hosted.weblate.org/translate/droidify/-/be/,2024-04-05 08:59:07.076747+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,225,198,88.0,83.3,674,562,4387,3681,83.9,0,0.0,2,0.8,,https://hosted.weblate.org/projects/droidify/-/bn/,https://hosted.weblate.org/translate/droidify/-/bn/,2024-04-05 08:59:07.585741+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,225,223,99.1,98.2,668,656,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/bg/,https://hosted.weblate.org/translate/droidify/-/bg/,2024-04-05 08:59:07.335552+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,225,198,88.0,83.3,674,562,4387,3681,83.9,3,1.3,2,0.8,,https://hosted.weblate.org/projects/droidify/-/ca/,https://hosted.weblate.org/translate/droidify/-/ca/,2024-04-05 08:59:07.889640+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Simplified),zh_Hans,225,225,100.0,100.0,667,667,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/zh_Hans/,https://hosted.weblate.org/translate/droidify/-/zh_Hans/,2024-04-07 08:02:01.227830+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,225,225,100.0,100.0,669,669,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/zh_Hant/,https://hosted.weblate.org/translate/droidify/-/zh_Hant/,2024-04-10 09:01:56.778052+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,225,225,100.0,100.0,667,667,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/hr/,https://hosted.weblate.org/translate/droidify/-/hr/,2024-04-15 10:02:11.208993+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,225,225,100.0,100.0,669,669,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/cs/,https://hosted.weblate.org/translate/droidify/-/cs/,2024-04-07 08:02:02.735570+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,225,219,97.3,96.4,674,650,4387,4219,96.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/da/,https://hosted.weblate.org/translate/droidify/-/da/,2024-04-05 08:59:08.638557+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,226,202,89.3,85.3,670,572,4397,3777,85.8,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/nl/,https://hosted.weblate.org/translate/droidify/-/nl/,2024-04-05 08:59:14.376054+00:00,,0,0,0.0,0,0.0,0,0
English,en,247,247,100.0,100.0,693,693,4588,4588,100.0,6,2.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/en/,https://hosted.weblate.org/translate/droidify/-/en/,2024-04-05 08:59:06.194394+00:00,,0,231,93.5,0,0.0,0,12
Esperanto,eo,247,244,98.7,97.4,700,682,4588,4468,97.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/eo/,https://hosted.weblate.org/translate/droidify/-/eo/,2024-04-05 08:59:09.295127+00:00,,23,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/et/,https://hosted.weblate.org/translate/droidify/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,228,224,98.2,96.9,678,657,4414,4278,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/fi/,https://hosted.weblate.org/translate/droidify/-/fi/,2024-04-05 08:59:09.959514+00:00,,0,0,0.0,0,0.0,0,11
French,fr,225,223,99.1,98.2,673,661,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/fr/,https://hosted.weblate.org/translate/droidify/-/fr/,2024-04-05 08:59:10.155781+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,225,202,89.7,85.0,667,567,4387,3765,85.8,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/gl/,https://hosted.weblate.org/translate/droidify/-/gl/,2024-04-05 08:59:10.352228+00:00,,0,0,0.0,0,0.0,0,0
German,de,225,223,99.1,98.2,672,660,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/de/,https://hosted.weblate.org/translate/droidify/-/de/,2024-04-05 08:59:08.899402+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,225,221,98.2,96.8,667,646,4387,4251,96.8,5,2.2,0,0.0,,https://hosted.weblate.org/projects/droidify/-/el/,https://hosted.weblate.org/translate/droidify/-/el/,2024-04-05 08:59:09.105007+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,225,198,88.0,83.3,674,562,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/he/,https://hosted.weblate.org/translate/droidify/-/he/,2024-04-05 08:59:12.115354+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,238,238,100.0,100.0,682,682,4494,4494,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/hi/,https://hosted.weblate.org/translate/droidify/-/hi/,2024-04-06 07:36:51.193065+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,225,223,99.1,98.2,674,662,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/hu/,https://hosted.weblate.org/translate/droidify/-/hu/,2024-04-05 08:59:11.255592+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,225,225,100.0,100.0,669,669,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/id/,https://hosted.weblate.org/translate/droidify/-/id/,2024-04-15 10:02:11.026225+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,225,225,100.0,100.0,674,674,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ia/,https://hosted.weblate.org/translate/droidify/-/ia/,2024-04-12 04:02:03.192810+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,225,225,100.0,100.0,672,672,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/it/,https://hosted.weblate.org/translate/droidify/-/it/,2024-04-06 07:36:51.317439+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,226,222,98.2,96.8,674,653,4399,4263,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ja/,https://hosted.weblate.org/translate/droidify/-/ja/,2024-04-05 08:59:12.366631+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/kab/,https://hosted.weblate.org/translate/droidify/-/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,225,198,88.0,83.2,667,555,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/kn/,https://hosted.weblate.org/translate/droidify/-/kn/,2024-04-05 08:59:12.609928+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,225,223,99.1,98.2,674,662,4387,4301,98.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ko/,https://hosted.weblate.org/translate/droidify/-/ko/,2024-04-05 08:59:12.852217+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,225,209,92.8,88.7,667,592,4387,3943,89.8,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/lv/,https://hosted.weblate.org/translate/droidify/-/lv/,2024-04-05 08:59:13.530212+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,225,223,99.1,98.2,667,655,4387,4301,98.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/droidify/-/lt/,https://hosted.weblate.org/translate/droidify/-/lt/,2024-04-05 08:59:13.307348+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,225,223,99.1,98.2,674,662,4387,4301,98.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ms/,https://hosted.weblate.org/translate/droidify/-/ms/,2024-04-05 08:59:13.953501+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,225,198,88.0,83.3,673,561,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/ml/,https://hosted.weblate.org/translate/droidify/-/ml/,2024-04-05 08:59:13.770735+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,225,206,91.5,86.8,667,579,4387,3833,87.3,2,0.8,6,2.6,,https://hosted.weblate.org/projects/droidify/-/nb_NO/,https://hosted.weblate.org/translate/droidify/-/nb_NO/,2024-04-05 08:59:14.174697+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,225,203,90.2,86.6,672,582,4387,3811,86.8,0,0.0,2,0.8,,https://hosted.weblate.org/projects/droidify/-/nn/,https://hosted.weblate.org/translate/droidify/-/nn/,2024-04-05 08:59:14.574429+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,225,223,99.1,98.2,667,655,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/or/,https://hosted.weblate.org/translate/droidify/-/or/,2024-04-05 08:59:14.841690+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,226,224,99.1,98.2,673,661,4398,4312,98.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/fa/,https://hosted.weblate.org/translate/droidify/-/fa/,2024-04-05 08:59:09.755744+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,225,221,98.2,96.8,669,648,4387,4251,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/pl/,https://hosted.weblate.org/translate/droidify/-/pl/,2024-04-05 08:59:15.240500+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,225,225,100.0,100.0,667,667,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/pt/,https://hosted.weblate.org/translate/droidify/-/pt/,2024-04-07 08:02:01.906182+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,225,223,99.1,98.2,667,655,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/pt_BR/,https://hosted.weblate.org/translate/droidify/-/pt_BR/,2024-04-05 08:59:15.648767+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/pt_PT/,https://hosted.weblate.org/translate/droidify/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,225,225,100.0,100.0,667,667,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/pa/,https://hosted.weblate.org/translate/droidify/-/pa/,2024-04-16 16:01:52.790379+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,225,198,88.0,83.3,674,562,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/ro/,https://hosted.weblate.org/translate/droidify/-/ro/,2024-04-05 08:59:16.008464+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,225,225,100.0,100.0,674,674,4387,4387,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ru/,https://hosted.weblate.org/translate/droidify/-/ru/,2024-04-07 08:02:00.547517+00:00,,0,0,0.0,0,0.0,0,0
ryu (generated),ryu,225,212,94.2,92.2,674,622,4387,4028,91.8,6,2.6,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ryu/,https://hosted.weblate.org/translate/droidify/-/ryu/,2024-04-05 08:59:16.409182+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,225,225,100.0,100.0,674,674,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/sr/,https://hosted.weblate.org/translate/droidify/-/sr/,2024-04-06 07:36:51.638965+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,225,0,0.0,0.0,674,0,4387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/si/,https://hosted.weblate.org/translate/droidify/-/si/,2024-04-05 08:59:16.596815+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,225,198,88.0,83.3,674,562,4387,3681,83.9,0,0.0,2,0.8,,https://hosted.weblate.org/projects/droidify/-/sl/,https://hosted.weblate.org/translate/droidify/-/sl/,2024-04-05 08:59:16.857418+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,225,225,100.0,100.0,667,667,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/es/,https://hosted.weblate.org/translate/droidify/-/es/,2024-04-07 08:01:59.799142+00:00,,0,0,0.0,0,0.0,0,2
Spanish (Argentina),es_AR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/es_AR/,https://hosted.weblate.org/translate/droidify/-/es_AR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,226,224,99.1,98.2,675,663,4397,4311,98.0,2,0.8,0,0.0,,https://hosted.weblate.org/projects/droidify/-/sv/,https://hosted.weblate.org/translate/droidify/-/sv/,2024-04-05 08:59:17.325784+00:00,,2,0,0.0,0,0.0,0,0
Tagalog,tl,225,198,88.0,83.3,674,562,4387,3681,83.9,2,0.8,2,0.8,,https://hosted.weblate.org/projects/droidify/-/tl/,https://hosted.weblate.org/translate/droidify/-/tl/,2024-04-05 08:59:17.551307+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,225,225,100.0,100.0,674,674,4387,4387,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/droidify/-/tr/,https://hosted.weblate.org/translate/droidify/-/tr/,2024-04-06 07:36:51.491054+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,225,225,100.0,100.0,672,672,4387,4387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/uk/,https://hosted.weblate.org/translate/droidify/-/uk/,2024-04-06 07:36:51.562174+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,225,0,0.0,0.0,674,0,4387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/ur/,https://hosted.weblate.org/translate/droidify/-/ur/,2024-04-05 08:59:18.433699+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,225,223,99.1,98.2,674,662,4387,4301,98.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/droidify/-/vi/,https://hosted.weblate.org/translate/droidify/-/vi/,2024-04-05 08:59:18.667676+00:00,,0,0,0.0,0,0.0,0,0
