name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/de/,https://hosted.weblate.org/translate/theme-color/handbooktips/de/,2023-05-25 12:26:48.730097+00:00,,3,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/en/,https://hosted.weblate.org/translate/theme-color/handbooktips/en/,,,0,6,100.0,0,0.0,0,0
English (United Kingdom),en_GB,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/en_GB/,https://hosted.weblate.org/translate/theme-color/handbooktips/en_GB/,2023-05-24 14:15:35.567564+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/es/,https://hosted.weblate.org/translate/theme-color/handbooktips/es/,2023-06-10 21:14:52.709348+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/fi/,https://hosted.weblate.org/translate/theme-color/handbooktips/fi/,2023-12-19 20:38:18.648609+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,3,50.0,8.4,106,9,687,112,16.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/fr/,https://hosted.weblate.org/translate/theme-color/handbooktips/fr/,2021-12-04 18:42:27.555829+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,0,0.0,0.0,106,0,687,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/nb_NO/,https://hosted.weblate.org/translate/theme-color/handbooktips/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/ru/,https://hosted.weblate.org/translate/theme-color/handbooktips/ru/,2022-09-29 18:06:33.620943+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,106,0,687,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/sv/,https://hosted.weblate.org/translate/theme-color/handbooktips/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,106,0,687,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbooktips/zh_Hans/,https://hosted.weblate.org/translate/theme-color/handbooktips/zh_Hans/,,,0,0,0.0,0,0.0,0,0
