name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,66,0,0.0,0.0,538,0,3120,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ang/,https://hosted.weblate.org/translate/proca/proca-admin/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ar/,https://hosted.weblate.org/translate/proca/proca-admin/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/bg/,https://hosted.weblate.org/translate/proca/proca-admin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ca/,https://hosted.weblate.org/translate/proca/proca-admin/ca/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,66,0,0.0,0.0,538,0,3120,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ce/,https://hosted.weblate.org/translate/proca/proca-admin/ce/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/cnr/,https://hosted.weblate.org/translate/proca/proca-admin/cnr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,66,43,65.1,77.8,538,419,3120,2405,77.0,2,3.0,6,9.0,,https://hosted.weblate.org/projects/proca/proca-admin/cs/,https://hosted.weblate.org/translate/proca/proca-admin/cs/,2023-06-05 12:47:43.505583+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/da/,https://hosted.weblate.org/translate/proca/proca-admin/da/,,,0,0,0.0,0,0.0,0,0
German,de,66,64,96.9,98.8,538,532,3120,3089,99.0,5,7.5,1,1.5,,https://hosted.weblate.org/projects/proca/proca-admin/de/,https://hosted.weblate.org/translate/proca/proca-admin/de/,2023-06-06 16:35:30.403958+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,66,16,24.2,28.4,538,153,3120,881,28.2,5,7.5,8,12.1,,https://hosted.weblate.org/projects/proca/proca-admin/de@formal/,https://hosted.weblate.org/translate/proca/proca-admin/de@formal/,2023-06-05 12:47:45.237831+00:00,,0,0,0.0,0,0.0,0,0
German (informal),de@informal,66,16,24.2,28.4,538,153,3120,881,28.2,5,7.5,8,12.1,,https://hosted.weblate.org/projects/proca/proca-admin/de@informal/,https://hosted.weblate.org/translate/proca/proca-admin/de@informal/,2023-06-05 12:47:45.790269+00:00,,0,0,0.0,15,22.7,8,0
Greek,el,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/el/,https://hosted.weblate.org/translate/proca/proca-admin/el/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,538,538,3120,3120,100.0,11,16.6,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/en/,https://hosted.weblate.org/translate/proca/proca-admin/en/,2023-06-05 12:47:42.180740+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/en_GB/,https://hosted.weblate.org/translate/proca/proca-admin/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/en_US/,https://hosted.weblate.org/translate/proca/proca-admin/en_US/,2024-03-13 16:25:46.840912+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,66,34,51.5,50.7,538,273,3120,1587,50.8,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/es/,https://hosted.weblate.org/translate/proca/proca-admin/es/,2024-04-20 08:07:08.970966+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/et/,https://hosted.weblate.org/translate/proca/proca-admin/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/eu/,https://hosted.weblate.org/translate/proca/proca-admin/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/fi/,https://hosted.weblate.org/translate/proca/proca-admin/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,43,65.1,77.8,538,419,3120,2405,77.0,14,21.2,6,9.0,,https://hosted.weblate.org/projects/proca/proca-admin/fr/,https://hosted.weblate.org/translate/proca/proca-admin/fr/,2023-06-05 12:47:48.908075+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/fr_CA/,https://hosted.weblate.org/translate/proca/proca-admin/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/fr_CH/,https://hosted.weblate.org/translate/proca/proca-admin/fr_CH/,,,0,0,0.0,0,0.0,0,0
French (formal),fr@formal,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/fr@formal/,https://hosted.weblate.org/translate/proca/proca-admin/fr@formal/,2023-06-05 12:47:49.475686+00:00,,0,0,0.0,0,0.0,0,0
French (informal),fr@informal,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/fr@informal/,https://hosted.weblate.org/translate/proca/proca-admin/fr@informal/,2023-06-05 12:47:50.003642+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ga/,https://hosted.weblate.org/translate/proca/proca-admin/ga/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ha/,https://hosted.weblate.org/translate/proca/proca-admin/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/he/,https://hosted.weblate.org/translate/proca/proca-admin/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/hi/,https://hosted.weblate.org/translate/proca/proca-admin/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,66,66,100.0,100.0,538,538,3120,3120,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/hr/,https://hosted.weblate.org/translate/proca/proca-admin/hr/,2023-10-30 12:00:59.145676+00:00,,7,0,0.0,0,0.0,0,0
Hungarian,hu,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/hu/,https://hosted.weblate.org/translate/proca/proca-admin/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,16,24.2,28.4,538,153,3120,881,28.2,5,7.5,8,12.1,,https://hosted.weblate.org/projects/proca/proca-admin/it/,https://hosted.weblate.org/translate/proca/proca-admin/it/,2023-06-05 12:47:51.726119+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ja/,https://hosted.weblate.org/translate/proca/proca-admin/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/km/,https://hosted.weblate.org/translate/proca/proca-admin/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ko/,https://hosted.weblate.org/translate/proca/proca-admin/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/lb/,https://hosted.weblate.org/translate/proca/proca-admin/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/lt/,https://hosted.weblate.org/translate/proca/proca-admin/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/lv/,https://hosted.weblate.org/translate/proca/proca-admin/lv/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/mt/,https://hosted.weblate.org/translate/proca/proca-admin/mt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/nb_NO/,https://hosted.weblate.org/translate/proca/proca-admin/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/nl/,https://hosted.weblate.org/translate/proca/proca-admin/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/pl/,https://hosted.weblate.org/translate/proca/proca-admin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/pt/,https://hosted.weblate.org/translate/proca/proca-admin/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/pt_BR/,https://hosted.weblate.org/translate/proca/proca-admin/pt_BR/,2023-06-05 12:47:56.980981+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ro/,https://hosted.weblate.org/translate/proca/proca-admin/ro/,,,0,0,0.0,0,0.0,0,0
Romany,rom,66,0,0.0,0.0,538,0,3120,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/rom/,https://hosted.weblate.org/translate/proca/proca-admin/rom/,,,0,0,0.0,0,0.0,0,0
Russian,ru,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/ru/,https://hosted.weblate.org/translate/proca/proca-admin/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/sk/,https://hosted.weblate.org/translate/proca/proca-admin/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/sl/,https://hosted.weblate.org/translate/proca/proca-admin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/sr/,https://hosted.weblate.org/translate/proca/proca-admin/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/sv/,https://hosted.weblate.org/translate/proca/proca-admin/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/uk/,https://hosted.weblate.org/translate/proca/proca-admin/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/vi/,https://hosted.weblate.org/translate/proca/proca-admin/vi/,,,0,0,0.0,0,0.0,0,0
Yoruba,yo,66,0,0.0,0.0,538,0,3120,0,0.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/proca/proca-admin/yo/,https://hosted.weblate.org/translate/proca/proca-admin/yo/,,,0,0,0.0,0,0.0,0,0
