name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/am/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/az/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/be/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/bg/,2022-04-19 08:28:22.369222+00:00,,10,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ca/,2022-03-15 11:56:37.810204+00:00,,21,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/da/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/da/,,,0,0,0.0,0,0.0,1,0
German,de,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/de/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/de/,2022-12-31 10:39:28.645539+00:00,,2,0,0.0,6,28.5,0,0
Dhivehi,dv,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/el/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/el/,2022-04-02 09:52:47.802792+00:00,,22,0,0.0,21,100.0,0,0
English,en,21,21,100.0,100.0,97,97,547,547,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/en/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/en/,2022-03-10 09:26:30.969176+00:00,,1,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/es/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/es/,2022-03-19 17:50:47.015450+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/et/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/eu/,2023-12-04 19:38:19.062813+00:00,,21,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,6,28.5,9.2,97,9,547,49,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/fi/,2023-09-17 21:20:18.937153+00:00,,6,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/fr/,2022-06-15 13:03:07.637255+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/gu/,2023-12-28 06:15:03.262053+00:00,,21,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/he/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/id/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/id/,2022-04-08 01:43:47.690731+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/is/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/it/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/it/,2023-05-26 14:09:58.176357+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ja/,2023-01-25 03:26:52.442404+00:00,,19,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,18,85.7,69.0,97,67,547,375,68.5,1,4.7,3,14.2,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/nb_NO/,2022-04-05 17:03:37.554002+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,97,97,547,547,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/nl/,2023-03-29 10:12:34.627519+00:00,,17,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/pt/,2023-02-10 00:11:51.392708+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/pt_BR/,2022-04-28 16:42:54.277820+00:00,,22,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/si/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/sq/,2023-01-08 22:56:30.164035+00:00,,21,0,0.0,0,0.0,0,0
Serbian,sr,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/sv/,2022-03-19 17:50:52.189275+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/te/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/th/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/tr/,2023-03-21 11:13:49.143344+00:00,,7,0,0.0,21,100.0,0,0
Tamazight (Central Atlas),tzm,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/uk/,2022-10-16 20:27:32.477414+00:00,,14,0,0.0,0,0.0,0,0
Urdu,ur,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,97,0,547,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,97,97,547,547,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-iptocompany/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-iptocompany/zh_Hant/,2022-04-04 22:57:50.408704+00:00,,22,0,0.0,0,0.0,0,0
