name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/ca/,https://hosted.weblate.org/translate/gephi/lib-validation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/cs/,https://hosted.weblate.org/translate/gephi/lib-validation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/de/,https://hosted.weblate.org/translate/gephi/lib-validation/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,24,24,104,104,100.0,3,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/en/,https://hosted.weblate.org/translate/gephi/lib-validation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/es/,https://hosted.weblate.org/translate/gephi/lib-validation/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/fr/,https://hosted.weblate.org/translate/gephi/lib-validation/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,24,0,104,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/lib-validation/he/,https://hosted.weblate.org/translate/gephi/lib-validation/he/,2022-01-04 18:54:49.041978+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/hu/,https://hosted.weblate.org/translate/gephi/lib-validation/hu/,2023-11-17 17:34:22.015975+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,24,0,104,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/lib-validation/it/,https://hosted.weblate.org/translate/gephi/lib-validation/it/,2022-01-04 18:54:49.052844+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/ja/,https://hosted.weblate.org/translate/gephi/lib-validation/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/ko/,https://hosted.weblate.org/translate/gephi/lib-validation/ko/,2023-02-06 08:36:04.415454+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,24,0,104,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/lib-validation/nl/,https://hosted.weblate.org/translate/gephi/lib-validation/nl/,2022-01-04 18:54:49.061579+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/pt_BR/,https://hosted.weblate.org/translate/gephi/lib-validation/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/ro/,https://hosted.weblate.org/translate/gephi/lib-validation/ro/,2022-04-18 12:17:54.632169+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/ru/,https://hosted.weblate.org/translate/gephi/lib-validation/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,24,0,104,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/lib-validation/tr/,https://hosted.weblate.org/translate/gephi/lib-validation/tr/,2022-01-04 18:54:49.073854+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,24,24,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/lib-validation/zh_Hans/,https://hosted.weblate.org/translate/gephi/lib-validation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,24,0,104,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/lib-validation/zh_Hant/,https://hosted.weblate.org/translate/gephi/lib-validation/zh_Hant/,2022-01-04 18:54:49.086533+00:00,,3,0,0.0,0,0.0,0,0
